2/16/2017,8:08:23 AM,4579,50824.00,4112.42910,N,11158.51074,W,1391.1
2/16/2017,8:08:24 AM,4584,50825.00,4112.42885,N,11158.51044,W,1392.4
2/16/2017,8:08:25 AM,4588,50826.00,4112.42858,N,11158.51018,W,1393.8
2/16/2017,8:08:28 AM,4598,50829.00,4112.42771,N,11158.50960,W,1398.0
2/16/2017,8:08:29 AM,4603,50830.00,4112.42738,N,11158.50945,W,1399.0
2/16/2017,8:08:30 AM,4607,50831.00,4112.42704,N,11158.50938,W,1400.3
2/16/2017,8:08:31 AM,4613,50832.00,4112.42678,N,11158.50925,W,1401.4
2/16/2017,8:08:32 AM,4619,50833.00,4112.42645,N,11158.50924,W,1402.6
2/16/2017,8:08:33 AM,4623,50834.00,4112.42614,N,11158.50936,W,1403.7
2/16/2017,8:08:34 AM,4627,50835.00,4112.42570,N,11158.50951,W,1405.0
2/16/2017,8:08:35 AM,4630,50836.00,4112.42521,N,11158.50976,W,1406.3
2/16/2017,8:08:36 AM,4635,50837.00,4112.42481,N,11158.51007,W,1407.4
2/16/2017,8:08:37 AM,4638,50838.00,4112.42439,N,11158.51045,W,1408.6
2/16/2017,8:08:38 AM,4643,50839.00,4112.42407,N,11158.51090,W,1409.8
2/16/2017,8:08:39 AM,4646,50840.00,4112.42384,N,11158.51133,W,1411.0
2/16/2017,8:08:40 AM,4650,50841.00,4112.42366,N,11158.51187,W,1412.3
2/16/2017,8:08:41 AM,4654,50842.00,4112.42352,N,11158.51239,W,1413.3
2/16/2017,8:08:42 AM,4658,50843.00,4112.42346,N,11158.51285,W,1414.5
2/16/2017,8:08:43 AM,4662,50844.00,4112.42341,N,11158.51331,W,1415.6
2/16/2017,8:08:44 AM,4666,50845.00,4112.42337,N,11158.51376,W,1416.8
2/16/2017,8:08:45 AM,4670,50846.00,4112.42335,N,11158.51425,W,1417.9
2/16/2017,8:08:46 AM,4673,50847.00,4112.42327,N,11158.51477,W,1419.1
2/16/2017,8:08:47 AM,4677,50848.00,4112.42320,N,11158.51526,W,1420.3
2/16/2017,8:08:48 AM,4681,50849.00,4112.42314,N,11158.51578,W,1421.5
2/16/2017,8:08:49 AM,4685,50850.00,4112.42308,N,11158.51633,W,1422.6
2/16/2017,8:08:50 AM,4689,50851.00,4112.42304,N,11158.51688,W,1423.8
2/16/2017,8:08:51 AM,4693,50852.00,4112.42298,N,11158.51744,W,1424.9
2/16/2017,8:08:52 AM,4697,50853.00,4112.42294,N,11158.51794,W,1426.0
2/16/2017,8:08:53 AM,4700,50854.00,4112.42284,N,11158.51834,W,1427.2
2/16/2017,8:08:54 AM,4704,50855.00,4112.42269,N,11158.51872,W,1428.3
2/16/2017,8:08:55 AM,4708,50856.00,4112.42251,N,11158.51909,W,1429.4
2/16/2017,8:08:56 AM,4711,50857.00,4112.42235,N,11158.51953,W,1430.7
2/16/2017,8:08:57 AM,4715,50858.00,4112.42219,N,11158.51999,W,1431.8
2/16/2017,8:08:58 AM,4719,50859.00,4112.42205,N,11158.52047,W,1432.9
2/16/2017,8:08:59 AM,4723,50900.00,4112.42196,N,11158.52097,W,1434.0
2/16/2017,8:09:00 AM,4727,50901.00,4112.42193,N,11158.52153,W,1435.0
2/16/2017,8:09:01 AM,4730,50902.00,4112.42186,N,11158.52211,W,1435.9
2/16/2017,8:09:02 AM,4734,50903.00,4112.42179,N,11158.52271,W,1436.9
2/16/2017,8:09:03 AM,4737,50904.00,4112.42173,N,11158.52331,W,1437.9
2/16/2017,8:09:04 AM,4740,50905.00,4112.42161,N,11158.52386,W,1439.0
2/16/2017,8:09:05 AM,4744,50906.00,4112.42153,N,11158.52444,W,1440.1
2/16/2017,8:09:06 AM,4747,50907.00,4112.42144,N,11158.52496,W,1441.2
2/16/2017,8:09:07 AM,4751,50908.00,4112.42135,N,11158.52551,W,1442.3
2/16/2017,8:09:08 AM,4754,50909.00,4112.42128,N,11158.52606,W,1443.3
2/16/2017,8:09:09 AM,4758,50910.00,4112.42128,N,11158.52661,W,1444.4
2/16/2017,8:09:10 AM,4761,50911.00,4112.42127,N,11158.52705,W,1445.6
2/16/2017,8:09:11 AM,4765,50912.00,4112.42128,N,11158.52739,W,1446.6
2/16/2017,8:09:12 AM,4768,50913.00,4112.42126,N,11158.52763,W,1447.6
2/16/2017,8:09:13 AM,4772,50914.00,4112.42120,N,11158.52767,W,1448.8
2/16/2017,8:09:14 AM,4776,50915.00,4112.42109,N,11158.52766,W,1450.0
2/16/2017,8:09:15 AM,4779,50916.00,4112.42091,N,11158.52755,W,1451.1
2/16/2017,8:09:16 AM,4783,50917.00,4112.42065,N,11158.52743,W,1452.1
2/16/2017,8:09:17 AM,4787,50918.00,4112.42032,N,11158.52725,W,1453.3
2/16/2017,8:09:18 AM,4790,50919.00,4112.41996,N,11158.52699,W,1454.5
2/16/2017,8:09:19 AM,4794,50920.00,4112.41960,N,11158.52670,W,1455.6
2/16/2017,8:09:20 AM,4798,50921.00,4112.41926,N,11158.52642,W,1456.7
2/16/2017,8:09:21 AM,4802,50922.00,4112.41898,N,11158.52613,W,1457.7
2/16/2017,8:09:22 AM,4805,50923.00,4112.41867,N,11158.52575,W,1458.8
2/16/2017,8:09:23 AM,4809,50924.00,4112.41840,N,11158.52530,W,1459.9
2/16/2017,8:09:24 AM,4812,50925.00,4112.41817,N,11158.52484,W,1461.1
2/16/2017,8:09:25 AM,4816,50926.00,4112.41801,N,11158.52442,W,1462.2
2/16/2017,8:09:26 AM,4820,50927.00,4112.41795,N,11158.52400,W,1463.2
2/16/2017,8:09:27 AM,4823,50928.00,4112.41798,N,11158.52365,W,1464.4
2/16/2017,8:09:28 AM,4827,50929.00,4112.41800,N,11158.52334,W,1465.7
2/16/2017,8:09:29 AM,4831,50930.00,4112.41806,N,11158.52307,W,1466.9
2/16/2017,8:09:30 AM,4835,50931.00,4112.41809,N,11158.52284,W,1468.1
2/16/2017,8:09:31 AM,4839,50932.00,4112.41818,N,11158.52271,W,1469.4
2/16/2017,8:09:32 AM,4843,50933.00,4112.41813,N,11158.52249,W,1470.8
2/16/2017,8:09:33 AM,4847,50934.00,4112.41812,N,11158.52232,W,1472.2
2/16/2017,8:09:34 AM,4851,50935.00,4112.41808,N,11158.52207,W,1473.6
2/16/2017,8:09:35 AM,4856,50936.00,4112.41811,N,11158.52180,W,1474.8
2/16/2017,8:09:36 AM,4860,50937.00,4112.41816,N,11158.52141,W,1476.0
2/16/2017,8:09:37 AM,4865,50938.00,4112.41824,N,11158.52091,W,1477.2
2/16/2017,8:09:38 AM,4869,50939.00,4112.41834,N,11158.52037,W,1478.1
2/16/2017,8:09:39 AM,4873,50941.00,4112.41868,N,11158.51906,W,1478.5
2/16/2017,8:09:41 AM,4876,50942.00,4112.41888,N,11158.51832,W,1478.6
2/16/2017,8:09:42 AM,4878,50943.00,4112.41912,N,11158.51758,W,1478.6
2/16/2017,8:09:43 AM,4879,50944.00,4112.41932,N,11158.51682,W,1478.7
2/16/2017,8:09:44 AM,4879,50945.00,4112.41954,N,11158.51603,W,1478.8
2/16/2017,8:09:45 AM,4880,50946.00,4112.41982,N,11158.51532,W,1478.8
2/16/2017,8:09:46 AM,4880,50947.00,4112.42008,N,11158.51460,W,1478.8
2/16/2017,8:09:47 AM,4880,50948.00,4112.42032,N,11158.51384,W,1478.8
2/16/2017,8:09:48 AM,4880,50949.00,4112.42060,N,11158.51309,W,1479.0
2/16/2017,8:09:49 AM,4880,50950.00,4112.42089,N,11158.51243,W,1479.2
2/16/2017,8:09:50 AM,4881,50951.00,4112.42114,N,11158.51175,W,1479.2
2/16/2017,8:09:51 AM,4881,50952.00,4112.42139,N,11158.51105,W,1479.2
2/16/2017,8:09:52 AM,4881,50953.00,4112.42166,N,11158.51043,W,1479.3
2/16/2017,8:09:53 AM,4881,50954.00,4112.42191,N,11158.50985,W,1479.3
2/16/2017,8:09:54 AM,4882,50955.00,4112.42218,N,11158.50933,W,1479.4
2/16/2017,8:09:55 AM,4882,50956.00,4112.42244,N,11158.50884,W,1479.4
2/16/2017,8:09:56 AM,4882,50957.00,4112.42270,N,11158.50834,W,1479.4
2/16/2017,8:09:57 AM,4882,50958.00,4112.42292,N,11158.50789,W,1479.3
2/16/2017,8:09:58 AM,4882,50959.00,4112.42315,N,11158.50748,W,1479.3
2/16/2017,8:09:59 AM,4882,51000.00,4112.42335,N,11158.50708,W,1479.4
2/16/2017,8:10:00 AM,4882,51001.00,4112.42353,N,11158.50677,W,1479.4
2/16/2017,8:10:01 AM,4882,51002.00,4112.42369,N,11158.50653,W,1479.5
2/16/2017,8:10:02 AM,4882,51003.00,4112.42379,N,11158.50633,W,1479.6
2/16/2017,8:10:03 AM,4882,51004.00,4112.42385,N,11158.50616,W,1479.7
2/16/2017,8:10:04 AM,4883,51005.00,4112.42391,N,11158.50603,W,1479.8
2/16/2017,8:10:05 AM,4883,51006.00,4112.42390,N,11158.50586,W,1479.8
2/16/2017,8:10:06 AM,4883,51007.00,4112.42381,N,11158.50579,W,1479.7
2/16/2017,8:10:07 AM,4883,51008.00,4112.42372,N,11158.50571,W,1479.8
2/16/2017,8:10:08 AM,4883,51009.00,4112.42360,N,11158.50564,W,1479.9
2/16/2017,8:10:09 AM,4883,51010.00,4112.42347,N,11158.50558,W,1480.0
2/16/2017,8:10:10 AM,4884,51011.00,4112.42336,N,11158.50550,W,1480.1
2/16/2017,8:10:11 AM,4884,51012.00,4112.42322,N,11158.50544,W,1480.1
2/16/2017,8:10:12 AM,4884,51013.00,4112.42307,N,11158.50537,W,1480.2
2/16/2017,8:10:15 AM,4885,51016.00,4112.42282,N,11158.50494,W,1480.1
2/16/2017,8:10:16 AM,4885,51017.00,4112.42282,N,11158.50478,W,1480.0
2/16/2017,8:10:17 AM,4884,51018.00,4112.42287,N,11158.50446,W,1479.6
2/16/2017,8:10:18 AM,4884,51019.00,4112.42295,N,11158.50422,W,1479.2
2/16/2017,8:10:19 AM,4883,51020.00,4112.42303,N,11158.50413,W,1479.2
2/16/2017,8:10:22 AM,4881,51023.00,4112.42338,N,11158.50405,W,1479.5
2/16/2017,8:10:23 AM,4882,51024.00,4112.42349,N,11158.50404,W,1479.6
2/16/2017,8:10:24 AM,4882,51025.00,4112.42358,N,11158.50403,W,1479.6
2/16/2017,8:10:25 AM,4882,51026.00,4112.42368,N,11158.50402,W,1479.4
2/16/2017,8:10:26 AM,4882,51027.00,4112.42378,N,11158.50403,W,1479.2
2/16/2017,8:10:27 AM,4882,51028.00,4112.42385,N,11158.50401,W,1478.9
2/16/2017,8:10:28 AM,4882,51029.00,4112.42389,N,11158.50401,W,1478.8
2/16/2017,8:10:29 AM,4881,51030.00,4112.42393,N,11158.50396,W,1478.8
2/16/2017,8:10:30 AM,4880,51031.00,4112.42396,N,11158.50388,W,1478.8
2/16/2017,8:10:31 AM,4880,51032.00,4112.42395,N,11158.50379,W,1478.7
2/16/2017,8:10:32 AM,4880,51033.00,4112.42395,N,11158.50373,W,1478.7
2/16/2017,8:10:33 AM,4880,51034.00,4112.42392,N,11158.50370,W,1478.7
2/16/2017,8:10:34 AM,4880,51035.00,4112.42389,N,11158.50362,W,1478.7
2/16/2017,8:10:35 AM,4880,51036.00,4112.42385,N,11158.50351,W,1478.6
2/16/2017,8:10:36 AM,4880,51037.00,4112.42379,N,11158.50338,W,1478.5
2/16/2017,8:10:37 AM,4879,51038.00,4112.42375,N,11158.50326,W,1478.4
2/16/2017,8:10:38 AM,4879,51039.00,4112.42370,N,11158.50318,W,1478.4
2/16/2017,8:10:39 AM,4879,51040.00,4112.42365,N,11158.50304,W,1478.3
2/16/2017,8:10:40 AM,4879,51041.00,4112.42361,N,11158.50296,W,1478.3
2/16/2017,8:10:41 AM,4879,51042.00,4112.42356,N,11158.50293,W,1478.4
2/16/2017,8:10:42 AM,4879,51043.00,4112.42355,N,11158.50295,W,1478.8
2/16/2017,8:10:43 AM,4879,51044.00,4112.42356,N,11158.50300,W,1479.1
2/16/2017,8:10:44 AM,4880,51045.00,4112.42359,N,11158.50308,W,1479.1
2/16/2017,8:10:45 AM,4880,51046.00,4112.42365,N,11158.50317,W,1478.9
2/16/2017,8:10:46 AM,4881,51047.00,4112.42369,N,11158.50328,W,1478.9
2/16/2017,8:10:47 AM,4881,51048.00,4112.42373,N,11158.50339,W,1479.0
2/16/2017,8:10:48 AM,4881,51049.00,4112.42380,N,11158.50349,W,1479.0
2/16/2017,8:10:49 AM,4881,51050.00,4112.42388,N,11158.50362,W,1479.1
2/16/2017,8:10:50 AM,4881,51051.00,4112.42400,N,11158.50377,W,1479.2
2/16/2017,8:10:51 AM,4881,51052.00,4112.42422,N,11158.50390,W,1479.5
2/16/2017,8:10:52 AM,4881,51053.00,4112.42447,N,11158.50410,W,1479.6
2/16/2017,8:10:53 AM,4882,51054.00,4112.42476,N,11158.50426,W,1479.8
2/16/2017,8:10:54 AM,4882,51055.00,4112.42511,N,11158.50432,W,1479.7
2/16/2017,8:10:55 AM,4883,51056.00,4112.42546,N,11158.50440,W,1479.6
2/16/2017,8:10:56 AM,4883,51057.00,4112.42582,N,11158.50445,W,1479.5
2/16/2017,8:10:57 AM,4883,51058.00,4112.42614,N,11158.50453,W,1479.5
2/16/2017,8:10:58 AM,4883,51059.00,4112.42643,N,11158.50465,W,1479.4
2/16/2017,8:10:59 AM,4882,51100.00,4112.42672,N,11158.50484,W,1479.5
2/16/2017,8:11:00 AM,4882,51101.00,4112.42699,N,11158.50501,W,1479.5
2/16/2017,8:11:01 AM,4882,51102.00,4112.42723,N,11158.50522,W,1479.6
2/16/2017,8:11:02 AM,4882,51103.00,4112.42741,N,11158.50543,W,1479.5
2/16/2017,8:11:03 AM,4882,51104.00,4112.42749,N,11158.50561,W,1479.5
2/16/2017,8:11:04 AM,4882,51105.00,4112.42752,N,11158.50581,W,1479.6
2/16/2017,8:11:05 AM,4883,51106.00,4112.42750,N,11158.50598,W,1479.6
2/16/2017,8:11:06 AM,4883,51107.00,4112.42743,N,11158.50610,W,1479.6
2/16/2017,8:11:07 AM,4883,51108.00,4112.42732,N,11158.50621,W,1479.8
2/16/2017,8:11:08 AM,4883,51109.00,4112.42718,N,11158.50620,W,1479.6
2/16/2017,8:11:09 AM,4883,51110.00,4112.42701,N,11158.50617,W,1479.5
2/16/2017,8:11:10 AM,4883,51111.00,4112.42685,N,11158.50613,W,1479.4
2/16/2017,8:11:11 AM,4883,51112.00,4112.42669,N,11158.50619,W,1479.3
2/16/2017,8:11:12 AM,4882,51113.00,4112.42653,N,11158.50628,W,1479.2
2/16/2017,8:11:13 AM,4882,51114.00,4112.42636,N,11158.50637,W,1479.4
2/16/2017,8:11:14 AM,4882,51115.00,4112.42622,N,11158.50653,W,1479.5
2/16/2017,8:11:15 AM,4882,51116.00,4112.42604,N,11158.50662,W,1479.6
2/16/2017,8:11:16 AM,4882,51117.00,4112.42583,N,11158.50651,W,1479.3
2/16/2017,8:11:17 AM,4882,51118.00,4112.42566,N,11158.50647,W,1479.2
2/16/2017,8:11:19 AM,4882,51120.00,4112.42535,N,11158.50642,W,1479.3
2/16/2017,8:11:20 AM,4882,51121.00,4112.42522,N,11158.50629,W,1479.2
2/16/2017,8:11:21 AM,4881,51122.00,4112.42504,N,11158.50620,W,1479.0
2/16/2017,8:11:22 AM,4881,51123.00,4112.42486,N,11158.50617,W,1478.9
2/16/2017,8:11:23 AM,4881,51124.00,4112.42472,N,11158.50612,W,1478.7
2/16/2017,8:11:24 AM,4881,51126.00,4112.42455,N,11158.50592,W,1478.0
2/16/2017,8:11:26 AM,4880,51127.00,4112.42452,N,11158.50587,W,1477.8
2/16/2017,8:11:27 AM,4879,51128.00,4112.42452,N,11158.50584,W,1477.8
2/16/2017,8:11:28 AM,4878,51129.00,4112.42454,N,11158.50586,W,1478.0
2/16/2017,8:11:29 AM,4877,51130.00,4112.42460,N,11158.50588,W,1478.3
2/16/2017,8:11:31 AM,4878,51132.00,4112.42485,N,11158.50564,W,1478.3
2/16/2017,8:11:32 AM,4878,51133.00,4112.42500,N,11158.50541,W,1478.1
2/16/2017,8:11:33 AM,4878,51134.00,4112.42517,N,11158.50515,W,1478.0
2/16/2017,8:11:34 AM,4878,51135.00,4112.42536,N,11158.50485,W,1477.8
2/16/2017,8:11:35 AM,4878,51136.00,4112.42553,N,11158.50453,W,1477.5
2/16/2017,8:11:36 AM,4877,51137.00,4112.42569,N,11158.50425,W,1477.1
2/16/2017,8:11:37 AM,4876,51138.00,4112.42583,N,11158.50402,W,1476.9
2/16/2017,8:11:38 AM,4875,51139.00,4112.42593,N,11158.50388,W,1476.1
2/16/2017,8:11:39 AM,4874,51140.00,4112.42607,N,11158.50381,W,1475.1
2/16/2017,8:11:40 AM,4872,51141.00,4112.42618,N,11158.50380,W,1474.0
2/16/2017,8:11:41 AM,4869,51142.00,4112.42615,N,11158.50388,W,1473.0
2/16/2017,8:11:42 AM,4866,51143.00,4112.42611,N,11158.50407,W,1472.2
2/16/2017,8:11:43 AM,4863,51144.00,4112.42600,N,11158.50438,W,1471.3
2/16/2017,8:11:44 AM,4860,51145.00,4112.42577,N,11158.50468,W,1470.3
2/16/2017,8:11:45 AM,4857,51146.00,4112.42550,N,11158.50501,W,1469.4
2/16/2017,8:11:46 AM,4854,51147.00,4112.42522,N,11158.50533,W,1468.3
2/16/2017,8:11:47 AM,4850,51148.00,4112.42491,N,11158.50564,W,1467.3
2/16/2017,8:11:48 AM,4847,51149.00,4112.42463,N,11158.50597,W,1466.2
2/16/2017,8:11:49 AM,4844,51150.00,4112.42433,N,11158.50630,W,1465.2
2/16/2017,8:11:50 AM,4840,51151.00,4112.42403,N,11158.50667,W,1464.1
2/16/2017,8:11:51 AM,4837,51152.00,4112.42377,N,11158.50697,W,1462.9
2/16/2017,8:11:52 AM,4833,51153.00,4112.42351,N,11158.50732,W,1461.9
