Time(s),Date(GMT) DD/MM/YY,Time(GMT) H/M/S,Latitude DD.ddd,Longitude DD.ddd,Altitude(Meters),Satellites
53.0,07/08/11,14:57:51,39.0999666,-104.2094900,0.0,0
54.0,07/08/11,14:57:52,39.0999666,-104.2094900,0.0,0
55.0,07/08/11,14:57:53,39.0999666,-104.2094900,0.0,0
56.0,07/08/11,14:57:54,39.0999666,-104.2094900,0.0,0
57.0,07/08/11,14:57:55,39.0999666,-104.2094900,0.0,0
58.0,07/08/11,14:57:56,39.0999666,-104.2094900,0.0,0
59.0,07/08/11,14:57:57,39.0999666,-104.2094900,0.0,0
60.0,07/08/11,14:57:58,39.0999666,-104.2094900,0.0,0
61.0,07/08/11,14:57:59,39.0999666,-104.2094900,0.0,0
62.0,07/08/11,14:58:0,39.0999666,-104.2094900,0.0,0
63.0,07/08/11,14:58:1,39.0999666,-104.2094900,0.0,0
64.0,07/08/11,14:58:2,40.1914933,-110.3860900,1779.3,4
65.0,07/08/11,14:58:3,40.1914500,-110.3861283,1778.1,4
66.0,07/08/11,14:58:4,40.1914250,-110.3861466,1777.0,4
67.0,07/08/11,14:58:5,40.1914066,-110.3861616,1778.2,4
68.0,07/08/11,14:58:6,40.1914100,-110.3861550,1779.7,4
69.0,07/08/11,14:58:7,40.1913683,-110.3861966,1779.6,4
70.0,07/08/11,14:58:8,40.1913583,-110.3862100,1780.6,4
71.0,07/08/11,14:58:9,40.1914433,-110.3861400,1779.2,4
72.0,07/08/11,14:58:10,40.1915083,-110.3860933,1778.1,4
73.0,07/08/11,14:58:11,40.1915583,-110.3860316,1777.5,4
74.0,07/08/11,14:58:12,40.1915500,-110.3860350,1775.4,4
75.0,07/08/11,14:58:13,40.1915733,-110.3860083,1774.2,4
76.0,07/08/11,14:58:14,40.1915833,-110.3860033,1773.3,4
77.0,07/08/11,14:58:15,40.1916016,-110.3859883,1772.9,4
78.0,07/08/11,14:58:16,40.1916200,-110.3859733,1771.3,4
79.0,07/08/11,14:58:17,40.1916333,-110.3859633,1770.6,4
80.0,07/08/11,14:58:18,40.1916583,-110.3859400,1770.4,4
81.0,07/08/11,14:58:19,40.1916850,-110.3859183,1769.2,4
82.0,07/08/11,14:58:20,40.1917016,-110.3859116,1769.4,4
83.0,07/08/11,14:58:21,40.1916766,-110.3859233,1768.4,4
84.0,07/08/11,14:58:22,40.1916583,-110.3859300,1768.6,4
85.0,07/08/11,14:58:23,40.1916850,-110.3859083,1767.5,4
86.0,07/08/11,14:58:24,40.1916666,-110.3859333,1767.3,4
87.0,07/08/11,14:58:25,40.1916816,-110.3859183,1767.2,4
88.0,07/08/11,14:58:26,40.1916600,-110.3859333,1767.5,4
89.0,07/08/11,14:58:27,40.1916233,-110.3859583,1768.1,4
90.0,07/08/11,14:58:28,40.1916233,-110.3859533,1768.2,4
91.0,07/08/11,14:58:29,40.1916133,-110.3859600,1768.8,4
92.0,07/08/11,14:58:30,40.1916166,-110.3859550,1769.0,5
93.0,07/08/11,14:58:31,40.1916183,-110.3859483,1768.8,5
94.0,07/08/11,14:58:32,40.1916100,-110.3859500,1768.4,5
95.0,07/08/11,14:58:33,40.1916283,-110.3859316,1769.8,5
96.0,07/08/11,14:58:34,40.1914833,-110.3860766,1768.6,6
97.0,07/08/11,14:58:35,40.1914666,-110.3860950,1768.2,6
98.0,07/08/11,14:58:36,40.1914450,-110.3861183,1767.1,6
99.0,07/08/11,14:58:37,40.1914200,-110.3861483,1767.7,6
100.0,07/08/11,14:58:38,40.1914250,-110.3861450,1767.9,5
101.0,07/08/11,14:58:39,40.1914266,-110.3861566,1769.6,5
102.0,07/08/11,14:58:40,40.1914233,-110.3861716,1770.3,5
103.0,07/08/11,14:58:41,40.1914116,-110.3861783,1771.1,6
104.0,07/08/11,14:58:42,40.1914016,-110.3861866,1771.4,6
105.0,07/08/11,14:58:43,40.1914266,-110.3861683,1771.3,5
106.0,07/08/11,14:58:44,40.1914083,-110.3861933,1771.4,5
108.0,07/08/11,14:58:46,40.1913900,-110.3862000,1771.8,6
109.0,07/08/11,14:58:47,40.1913866,-110.3862033,1771.2,6
110.0,07/08/11,14:58:48,40.1913816,-110.3862133,1770.8,6
111.0,07/08/11,14:58:49,40.1913733,-110.3862200,1770.2,6
112.0,07/08/11,14:58:50,40.1913666,-110.3862166,1770.7,7
113.0,07/08/11,14:58:51,40.1913633,-110.3862183,1770.9,7
114.0,07/08/11,14:58:52,40.1913633,-110.3862200,1769.9,7
115.0,07/08/11,14:58:53,40.1913600,-110.3862200,1770.1,7
116.0,07/08/11,14:58:54,40.1913566,-110.3862183,1770.2,7
117.0,07/08/11,14:58:55,40.1913550,-110.3862200,1770.8,6
117.8,07/08/11,14:58:55,40.1913550,-110.3862200,1770.8,6
119.0,07/08/11,14:58:57,40.1913500,-110.3862266,1770.9,7
120.0,07/08/11,14:58:58,40.1913466,-110.3862316,1771.1,6
121.0,07/08/11,14:58:59,40.1913450,-110.3862350,1771.4,5
122.0,07/08/11,14:59:0,40.1913533,-110.3862166,1771.2,6
123.0,07/08/11,14:59:1,40.1913616,-110.3861983,1771.2,5
123.8,07/08/11,14:59:1,40.1913616,-110.3861983,1771.2,5
124.9,07/08/11,14:59:2,40.1913666,-110.3861950,1771.4,6
126.0,07/08/11,14:59:4,40.1913633,-110.3862033,1771.4,7
127.0,07/08/11,14:59:5,40.1913650,-110.3861900,1771.7,7
128.0,07/08/11,14:59:6,40.1913683,-110.3861800,1772.4,6
129.0,07/08/11,14:59:7,40.1913700,-110.3861783,1773.0,7
129.8,07/08/11,14:59:7,40.1913700,-110.3861783,1773.0,7
131.0,07/08/11,14:59:9,40.1913683,-110.3861783,1772.7,7
132.0,07/08/11,14:59:10,40.1913700,-110.3861800,1773.0,7
133.0,07/08/11,14:59:11,40.1913700,-110.3861783,1773.8,7
134.0,07/08/11,14:59:12,40.1913683,-110.3861783,1773.7,7
136.0,07/08/11,14:59:13,40.1913683,-110.3861766,1774.0,7
137.0,07/08/11,14:59:14,40.1913700,-110.3861766,1773.1,7
138.0,07/08/11,14:59:15,40.1913733,-110.3861716,1772.3,7
139.0,07/08/11,14:59:17,40.1913750,-110.3861833,1771.8,7
140.0,07/08/11,14:59:18,40.1913750,-110.3861883,1771.5,7
141.0,07/08/11,14:59:19,40.1913750,-110.3861916,1771.7,7
142.0,07/08/11,14:59:20,40.1913733,-110.3861983,1771.4,8
143.0,07/08/11,14:59:21,40.1913733,-110.3862016,1771.0,8
145.0,07/08/11,14:59:22,40.1913733,-110.3862016,1770.9,7
146.0,07/08/11,14:59:23,40.1913716,-110.3862050,1770.9,8
147.0,07/08/11,14:59:24,40.1913733,-110.3862066,1770.7,8
148.0,07/08/11,14:59:25,40.1913733,-110.3862083,1770.5,8
149.0,07/08/11,14:59:26,40.1913750,-110.3862083,1770.3,8
150.0,07/08/11,14:59:27,40.1913750,-110.3862083,1770.4,8
151.0,07/08/11,14:59:28,40.1913750,-110.3862083,1770.3,8
152.0,07/08/11,14:59:29,40.1913733,-110.3862100,1770.3,8
153.0,07/08/11,14:59:30,40.1913733,-110.3862116,1770.3,6
154.0,07/08/11,14:59:31,40.1913716,-110.3862116,1770.4,6
155.0,07/08/11,14:59:32,40.1913716,-110.3862116,1770.3,6
156.0,07/08/11,14:59:33,40.1913666,-110.3862166,1770.4,6
157.0,07/08/11,14:59:34,40.1913533,-110.3862283,1771.1,7
158.0,07/08/11,14:59:35,40.1913516,-110.3862316,1771.6,6
159.0,07/08/11,14:59:36,40.1913500,-110.3862316,1771.5,7
160.0,07/08/11,14:59:37,40.1913533,-110.3862250,1771.5,7
161.0,07/08/11,14:59:38,40.1913516,-110.3862250,1771.8,7
161.8,07/08/11,14:59:39,40.1913533,-110.3862200,1770.9,8
163.0,07/08/11,14:59:40,40.1913516,-110.3862233,1770.8,8
164.0,07/08/11,14:59:41,40.1913516,-110.3862316,1770.5,8
165.0,07/08/11,14:59:42,40.1913483,-110.3862366,1770.5,8
166.0,07/08/11,14:59:43,40.1913483,-110.3862400,1770.3,8
167.0,07/08/11,14:59:44,40.1913500,-110.3862433,1770.1,7
167.8,07/08/11,14:59:45,40.1913500,-110.3862450,1769.9,8
169.0,07/08/11,14:59:46,40.1913516,-110.3862466,1769.8,8
170.0,07/08/11,14:59:47,40.1913516,-110.3862466,1769.7,8
171.0,07/08/11,14:59:48,40.1913516,-110.3862483,1769.7,8
172.0,07/08/11,14:59:49,40.1913516,-110.3862500,1769.6,8
172.8,07/08/11,14:59:50,40.1913516,-110.3862516,1769.5,8
174.0,07/08/11,14:59:51,40.1913516,-110.3862533,1769.4,8
175.0,07/08/11,14:59:52,40.1913533,-110.3862550,1769.3,8
176.0,07/08/11,14:59:53,40.1913533,-110.3862566,1769.2,8
177.0,07/08/11,14:59:54,40.1913550,-110.3862583,1769.1,8
178.0,07/08/11,14:59:55,40.1913550,-110.3862600,1768.9,8
178.8,07/08/11,14:59:56,40.1913550,-110.3862616,1768.8,8
180.0,07/08/11,14:59:57,40.1913550,-110.3862616,1768.9,8
181.0,07/08/11,14:59:58,40.1913550,-110.3862616,1768.9,8
182.0,07/08/11,14:59:59,40.1913550,-110.3862633,1768.8,8
183.0,07/08/11,15:0:0,40.1913550,-110.3862633,1768.8,8
185.0,07/08/11,15:0:2,40.1913566,-110.3862633,1768.7,8
186.0,07/08/11,15:0:3,40.1913566,-110.3862650,1768.7,8
187.0,07/08/11,15:0:4,40.1913533,-110.3862666,1769.1,9
188.0,07/08/11,15:0:5,40.1913516,-110.3862683,1769.5,9
189.0,07/08/11,15:0:6,40.1913533,-110.3862733,1769.6,9
190.0,07/08/11,15:0:7,40.1913533,-110.3862750,1769.6,9
191.0,07/08/11,15:0:8,40.1913550,-110.3862733,1769.1,9
192.0,07/08/11,15:0:9,40.1913550,-110.3862716,1769.2,9
193.0,07/08/11,15:0:10,40.1913550,-110.3862716,1768.3,9
194.0,07/08/11,15:0:11,40.1913583,-110.3862700,1768.3,9
194.8,07/08/11,15:0:12,40.1913583,-110.3862666,1768.6,9
196.0,07/08/11,15:0:13,40.1913583,-110.3862633,1768.9,8
197.0,07/08/11,15:0:14,40.1913583,-110.3862633,1769.3,9
198.0,07/08/11,15:0:15,40.1913600,-110.3862633,1768.2,8
199.0,07/08/11,15:0:16,40.1913616,-110.3862600,1768.0,8
200.0,07/08/11,15:0:17,40.1913616,-110.3862583,1767.7,7
200.8,07/08/11,15:0:18,40.1913633,-110.3862616,1768.5,6
202.0,07/08/11,15:0:19,40.1913583,-110.3862583,1768.3,9
203.0,07/08/11,15:0:20,40.1913616,-110.3862583,1767.9,9
204.0,07/08/11,15:0:21,40.1913616,-110.3862600,1767.9,9
205.0,07/08/11,15:0:22,40.1913600,-110.3862650,1767.7,9
205.8,07/08/11,15:0:23,40.1913616,-110.3862600,1767.7,9
207.0,07/08/11,15:0:24,40.1913650,-110.3862550,1767.5,9
208.0,07/08/11,15:0:25,40.1913666,-110.3862550,1767.8,9
209.0,07/08/11,15:0:26,40.1913683,-110.3862516,1767.8,9
210.0,07/08/11,15:0:27,40.1913666,-110.3862533,1767.9,9
211.0,07/08/11,15:0:28,40.1913683,-110.3862533,1768.0,9
211.9,07/08/11,15:0:29,40.1913683,-110.3862533,1768.2,9
213.0,07/08/11,15:0:30,40.1913650,-110.3862550,1768.5,9
214.0,07/08/11,15:0:31,40.1913650,-110.3862516,1768.6,9
215.0,07/08/11,15:0:32,40.1913650,-110.3862533,1768.3,8
216.0,07/08/11,15:0:33,40.1913650,-110.3862516,1767.9,8
216.8,07/08/11,15:0:34,40.1913633,-110.3862516,1767.8,9
218.0,07/08/11,15:0:35,40.1913650,-110.3862533,1767.5,8
219.0,07/08/11,15:0:36,40.1913650,-110.3862516,1767.7,8
220.0,07/08/11,15:0:37,40.1913650,-110.3862550,1767.9,8
221.0,07/08/11,15:0:38,40.1913666,-110.3862550,1767.8,8
222.0,07/08/11,15:0:39,40.1913683,-110.3862550,1767.7,8
222.8,07/08/11,15:0:40,40.1913666,-110.3862566,1768.0,8
224.0,07/08/11,15:0:41,40.1913666,-110.3862550,1767.9,8
225.0,07/08/11,15:0:42,40.1913666,-110.3862533,1768.0,8
226.0,07/08/11,15:0:43,40.1913650,-110.3862533,1768.1,8
227.0,07/08/11,15:0:44,40.1913666,-110.3862533,1767.9,7
228.0,07/08/11,15:0:45,40.1913666,-110.3862566,1767.9,8
229.0,07/08/11,15:0:46,40.1913666,-110.3862550,1768.0,8
230.0,07/08/11,15:0:47,40.1913666,-110.3862533,1768.0,7
231.0,07/08/11,15:0:48,40.1913666,-110.3862516,1768.1,8
232.0,07/08/11,15:0:49,40.1913666,-110.3862533,1768.4,8
233.0,07/08/11,15:0:50,40.1913666,-110.3862550,1768.4,8
233.8,07/08/11,15:0:51,40.1913666,-110.3862533,1768.2,8
235.0,07/08/11,15:0:52,40.1913666,-110.3862516,1768.3,8
236.0,07/08/11,15:0:53,40.1913683,-110.3862516,1767.8,7
237.0,07/08/11,15:0:54,40.1913683,-110.3862533,1768.0,7
238.0,07/08/11,15:0:55,40.1913650,-110.3862550,1768.0,7
239.0,07/08/11,15:0:56,40.1913650,-110.3862550,1768.2,8
239.8,07/08/11,15:0:57,40.1913650,-110.3862533,1768.4,8
241.0,07/08/11,15:0:58,40.1913650,-110.3862550,1768.2,8
242.0,07/08/11,15:0:59,40.1913650,-110.3862533,1768.3,7
243.0,07/08/11,15:1:0,40.1913650,-110.3862566,1768.2,7
244.0,07/08/11,15:1:1,40.1913666,-110.3862583,1767.7,8
244.8,07/08/11,15:1:2,40.1913666,-110.3862600,1767.8,8
246.0,07/08/11,15:1:3,40.1913650,-110.3862583,1767.9,8
247.0,07/08/11,15:1:4,40.1913666,-110.3862566,1767.9,8
248.0,07/08/11,15:1:5,40.1913650,-110.3862566,1768.3,8
249.0,07/08/11,15:1:6,40.1913650,-110.3862566,1768.6,8
250.0,07/08/11,15:1:7,40.1913650,-110.3862550,1768.7,8
250.8,07/08/11,15:1:8,40.1913650,-110.3862566,1768.6,8
252.0,07/08/11,15:1:9,40.1913650,-110.3862566,1768.5,8
253.0,07/08/11,15:1:10,40.1913650,-110.3862550,1768.2,8
254.0,07/08/11,15:1:11,40.1913633,-110.3862550,1768.2,8
255.0,07/08/11,15:1:12,40.1913650,-110.3862566,1768.3,7
257.0,07/08/11,15:1:14,40.1913650,-110.3862583,1768.2,7
258.0,07/08/11,15:1:15,40.1913650,-110.3862583,1768.2,7
259.0,07/08/11,15:1:16,40.1913650,-110.3862583,1768.2,7
260.0,07/08/11,15:1:17,40.1913650,-110.3862583,1768.2,7
261.0,07/08/11,15:1:18,40.1913650,-110.3862600,1768.2,7
261.8,07/08/11,15:1:19,40.1913650,-110.3862583,1768.2,7
263.0,07/08/11,15:1:20,40.1913666,-110.3862583,1768.2,7
264.0,07/08/11,15:1:21,40.1913650,-110.3862583,1768.2,7
265.0,07/08/11,15:1:22,40.1913666,-110.3862583,1768.2,7
266.0,07/08/11,15:1:23,40.1913666,-110.3862583,1768.3,5
266.8,07/08/11,15:1:24,40.1913666,-110.3862583,1768.3,6
268.0,07/08/11,15:1:25,40.1913650,-110.3862600,1768.4,7
269.0,07/08/11,15:1:26,40.1913650,-110.3862600,1768.4,7
270.0,07/08/11,15:1:27,40.1913650,-110.3862600,1768.5,7
271.0,07/08/11,15:1:28,40.1913650,-110.3862600,1768.5,7
272.0,07/08/11,15:1:29,40.1913650,-110.3862583,1768.5,7
273.0,07/08/11,15:1:30,40.1913666,-110.3862583,1768.7,6
274.0,07/08/11,15:1:31,40.1913666,-110.3862566,1768.8,6
275.0,07/08/11,15:1:32,40.1913616,-110.3862566,1769.8,7
276.0,07/08/11,15:1:33,40.1913600,-110.3862533,1770.7,7
277.0,07/08/11,15:1:34,40.1913633,-110.3862533,1770.1,7
278.0,07/08/11,15:1:35,40.1913650,-110.3862516,1770.4,7
279.0,07/08/11,15:1:36,40.1913650,-110.3862533,1770.8,7
280.0,07/08/11,15:1:37,40.1913650,-110.3862533,1771.0,7
281.0,07/08/11,15:1:38,40.1913566,-110.3862566,1772.3,7
282.0,07/08/11,15:1:39,40.1913583,-110.3862533,1773.4,7
282.8,07/08/11,15:1:40,40.1913600,-110.3862450,1774.2,6
284.0,07/08/11,15:1:41,40.1913616,-110.3862383,1775.0,7
285.0,07/08/11,15:1:42,40.1913616,-110.3862316,1776.3,7
286.0,07/08/11,15:1:43,40.1913616,-110.3862283,1775.8,7
287.0,07/08/11,15:1:44,40.1913616,-110.3862300,1776.5,7
288.0,07/08/11,15:1:45,40.1913600,-110.3862283,1777.1,7
288.8,07/08/11,15:1:46,40.1913600,-110.3862300,1777.4,7
290.0,07/08/11,15:1:47,40.1913633,-110.3862300,1777.5,6
291.0,07/08/11,15:1:48,40.1913633,-110.3862300,1777.5,6
292.0,07/08/11,15:1:49,40.1913583,-110.3862416,1778.4,7
293.0,07/08/11,15:1:50,40.1913550,-110.3862500,1779.4,7
293.8,07/08/11,15:1:51,40.1913450,-110.3862600,1780.3,7
295.0,07/08/11,15:1:52,40.1913416,-110.3862733,1781.3,7
296.0,07/08/11,15:1:53,40.1913416,-110.3862766,1781.3,7
297.0,07/08/11,15:1:54,40.1913466,-110.3862783,1780.4,7
298.0,07/08/11,15:1:55,40.1913483,-110.3862800,1779.5,7
299.0,07/08/11,15:1:56,40.1913500,-110.3862833,1779.1,7
299.8,07/08/11,15:1:57,40.1913533,-110.3862850,1778.8,7
301.0,07/08/11,15:1:58,40.1913566,-110.3862833,1778.7,7
302.0,07/08/11,15:1:59,40.1913600,-110.3862816,1778.5,8
303.0,07/08/11,15:2:0,40.1913616,-110.3862816,1778.4,8
304.0,07/08/11,15:2:1,40.1913616,-110.3862833,1778.4,8
304.8,07/08/11,15:2:2,40.1913616,-110.3862866,1778.3,8
306.0,07/08/11,15:2:3,40.1913600,-110.3862866,1778.3,7
307.0,07/08/11,15:2:4,40.1913600,-110.3862866,1778.1,7
308.0,07/08/11,15:2:5,40.1913616,-110.3862866,1778.1,7
309.0,07/08/11,15:2:6,40.1913600,-110.3862866,1778.0,6
310.0,07/08/11,15:2:7,40.1913600,-110.3862866,1778.0,6
312.0,07/08/11,15:2:9,40.1913600,-110.3862850,1777.9,7
313.0,07/08/11,15:2:10,40.1913616,-110.3862833,1777.8,7
314.0,07/08/11,15:2:11,40.1913583,-110.3862866,1778.2,6
315.0,07/08/11,15:2:12,40.1913466,-110.3862950,1779.3,6
316.0,07/08/11,15:2:13,40.1913300,-110.3863033,1780.4,6
317.0,07/08/11,15:2:14,40.1913333,-110.3862900,1778.9,8
318.0,07/08/11,15:2:15,40.1913350,-110.3862850,1777.8,7
319.0,07/08/11,15:2:16,40.1913433,-110.3862783,1776.1,8
320.0,07/08/11,15:2:17,40.1913433,-110.3862750,1775.7,8
321.0,07/08/11,15:2:18,40.1913483,-110.3862733,1775.9,7
322.0,07/08/11,15:2:19,40.1913500,-110.3862716,1776.5,8
323.0,07/08/11,15:2:20,40.1913500,-110.3862683,1776.5,7
324.0,07/08/11,15:2:21,40.1913516,-110.3862700,1775.5,8
325.0,07/08/11,15:2:22,40.1913500,-110.3862700,1775.5,8
326.0,07/08/11,15:2:23,40.1913516,-110.3862700,1775.3,7
327.0,07/08/11,15:2:24,40.1913416,-110.3862866,1776.2,5
328.0,07/08/11,15:2:25,40.1913416,-110.3862883,1776.8,6
329.0,07/08/11,15:2:26,40.1913500,-110.3862816,1777.1,6
330.0,07/08/11,15:2:27,40.1913550,-110.3862766,1777.1,5
331.0,07/08/11,15:2:28,40.1913600,-110.3862766,1777.2,5
332.0,07/08/11,15:2:29,40.1913550,-110.3862850,1776.7,5
333.0,07/08/11,15:2:30,40.1913516,-110.3862883,1777.0,6
334.0,07/08/11,15:2:31,40.1913533,-110.3862866,1777.2,6
335.0,07/08/11,15:2:32,40.1913550,-110.3862816,1777.1,6
336.0,07/08/11,15:2:33,40.1913533,-110.3862783,1776.7,6
337.0,07/08/11,15:2:34,40.1913550,-110.3862750,1777.1,6
338.0,07/08/11,15:2:35,40.1913600,-110.3862683,1777.8,6
339.0,07/08/11,15:2:36,40.1913650,-110.3862716,1778.1,7
340.0,07/08/11,15:2:37,40.1913683,-110.3862683,1776.6,7
341.0,07/08/11,15:2:38,40.1913716,-110.3862650,1776.5,7
342.0,07/08/11,15:2:39,40.1913733,-110.3862583,1777.3,7
343.0,07/08/11,15:2:40,40.1913750,-110.3862533,1777.4,7
344.0,07/08/11,15:2:41,40.1913733,-110.3862516,1777.6,7
345.0,07/08/11,15:2:42,40.1913733,-110.3862533,1777.4,7
347.0,07/08/11,15:2:44,40.1913733,-110.3862516,1777.6,8
348.0,07/08/11,15:2:45,40.1913733,-110.3862516,1777.7,8
349.0,07/08/11,15:2:46,40.1913716,-110.3862533,1777.7,8
350.0,07/08/11,15:2:47,40.1913700,-110.3862550,1777.8,8
351.0,07/08/11,15:2:48,40.1913683,-110.3862566,1777.9,8
353.0,07/08/11,15:2:50,40.1913650,-110.3862583,1777.6,8
354.0,07/08/11,15:2:51,40.1913650,-110.3862566,1777.4,6
355.0,07/08/11,15:2:52,40.1913666,-110.3862566,1777.3,7
356.0,07/08/11,15:2:53,40.1913683,-110.3862566,1777.4,7
357.0,07/08/11,15:2:54,40.1913700,-110.3862550,1777.4,7
359.0,07/08/11,15:2:56,40.1913700,-110.3862583,1777.5,6
360.0,07/08/11,15:2:57,40.1913700,-110.3862566,1777.4,6
361.0,07/08/11,15:2:58,40.1913700,-110.3862566,1777.3,6
362.0,07/08/11,15:2:59,40.1913683,-110.3862566,1777.5,6
363.0,07/08/11,15:3:0,40.1913716,-110.3862550,1777.6,6
364.0,07/08/11,15:3:1,40.1913700,-110.3862583,1778.0,6
365.0,07/08/11,15:3:2,40.1913666,-110.3862683,1778.8,6
366.0,07/08/11,15:3:3,40.1913533,-110.3862816,1779.4,7
367.0,07/08/11,15:3:4,40.1913483,-110.3862850,1779.9,6
368.0,07/08/11,15:3:5,40.1913516,-110.3862783,1780.7,6
369.0,07/08/11,15:3:6,40.1913583,-110.3862750,1781.5,6
370.0,07/08/11,15:3:7,40.1913583,-110.3862833,1780.4,7
371.0,07/08/11,15:3:8,40.1913600,-110.3862783,1779.8,7
372.0,07/08/11,15:3:9,40.1913583,-110.3862783,1779.1,8
373.0,07/08/11,15:3:10,40.1913550,-110.3862783,1779.2,8
374.0,07/08/11,15:3:11,40.1913533,-110.3862800,1779.6,9
375.0,07/08/11,15:3:12,40.1913550,-110.3862816,1780.0,9
376.0,07/08/11,15:3:13,40.1913583,-110.3862800,1779.9,9
377.0,07/08/11,15:3:14,40.1913616,-110.3862766,1779.9,9
379.0,07/08/11,15:3:16,40.1913683,-110.3862650,1779.1,9
380.0,07/08/11,15:3:17,40.1913683,-110.3862616,1779.0,9
381.0,07/08/11,15:3:18,40.1913700,-110.3862600,1778.7,7
382.0,07/08/11,15:3:19,40.1913683,-110.3862616,1778.0,7
383.0,07/08/11,15:3:20,40.1913733,-110.3862650,1776.7,7
385.0,07/08/11,15:3:22,40.1913633,-110.3862816,1774.0,7
386.0,07/08/11,15:3:23,40.1913516,-110.3862883,1773.2,7
387.0,07/08/11,15:3:24,40.1913516,-110.3862933,1773.5,7
388.0,07/08/11,15:3:25,40.1913533,-110.3862916,1774.2,6
389.0,07/08/11,15:3:26,40.1913600,-110.3862900,1774.3,6
390.0,07/08/11,15:3:27,40.1913583,-110.3862900,1774.5,7
391.0,07/08/11,15:3:28,40.1913550,-110.3862916,1774.9,6
392.0,07/08/11,15:3:29,40.1913566,-110.3862883,1775.0,6
393.0,07/08/11,15:3:30,40.1913533,-110.3862900,1775.2,7
394.0,07/08/11,15:3:31,40.1913516,-110.3862883,1775.4,7
395.0,07/08/11,15:3:32,40.1913500,-110.3862916,1775.8,7
396.0,07/08/11,15:3:33,40.1913516,-110.3862900,1775.7,7
