Time(s),Date(GMT) DD/MM/YY,Time(GMT) H/M/S,Latitude DD.ddd,Longitude DD.ddd,Altitude(Meters),Satellites
33.0,13/05/13,13:42:8,40.3833116,-109.6668800,0.0,0
34.0,13/05/13,13:42:9,40.3833116,-109.6668800,0.0,0
35.0,13/05/13,13:42:10,40.3833116,-109.6668800,0.0,0
36.0,13/05/13,13:42:11,40.3833116,-109.6668800,0.0,0
37.0,13/05/13,13:42:12,40.3833116,-109.6668800,0.0,0
38.0,13/05/13,13:42:13,40.3833116,-109.6668800,0.0,0
39.0,13/05/13,13:42:14,40.3833116,-109.6668800,0.0,0
40.0,13/05/13,13:42:15,40.3833116,-109.6668800,0.0,0
41.0,13/05/13,13:42:16,40.3833116,-109.6668800,0.0,0
42.0,13/05/13,13:42:17,40.3833116,-109.6668800,0.0,0
43.0,13/05/13,13:42:18,40.3833116,-109.6668800,0.0,0
44.0,13/05/13,13:42:19,40.3833116,-109.6668800,0.0,0
45.0,13/05/13,13:42:20,40.3833116,-109.6668800,0.0,0
46.0,13/05/13,13:42:21,40.3833116,-109.6668800,0.0,0
47.0,13/05/13,13:42:22,40.3833116,-109.6668800,0.0,0
48.0,13/05/13,13:42:23,40.3833116,-109.6668800,0.0,0
49.0,13/05/13,13:42:24,40.3833116,-109.6668800,0.0,0
50.0,13/05/13,13:42:25,40.3833116,-109.6668800,0.0,0
51.0,13/05/13,13:42:26,40.3833116,-109.6668800,0.0,0
52.0,13/05/13,13:42:27,40.3833116,-109.6668800,0.0,0
53.0,13/05/13,13:42:28,40.3833116,-109.6668800,0.0,0
54.0,13/05/13,13:42:29,40.3833116,-109.6668800,0.0,0
55.0,13/05/13,13:42:30,40.3833116,-109.6668800,0.0,0
56.0,13/05/13,13:42:31,40.3833116,-109.6668800,0.0,0
57.0,13/05/13,13:42:32,40.3833116,-109.6668800,0.0,0
58.0,13/05/13,13:42:33,40.3833116,-109.6668800,0.0,0
59.0,13/05/13,13:42:34,40.3833116,-109.6668800,0.0,0
60.0,13/05/13,13:42:35,40.3833116,-109.6668800,0.0,0
61.0,13/05/13,16:1:46,40.3833116,-109.6668800,0.0,0
62.0,02/06/13,16:1:47,40.3833116,-109.6668800,0.0,0
63.0,02/06/13,16:1:48,40.3833116,-109.6668800,0.0,0
64.0,02/06/13,16:1:49,40.3833116,-109.6668800,0.0,0
65.0,02/06/13,16:1:50,40.3833116,-109.6668800,0.0,0
66.0,02/06/13,16:1:51,40.3833116,-109.6668800,0.0,0
67.0,02/06/13,16:1:52,40.3833116,-109.6668800,0.0,0
68.0,02/06/13,16:1:53,40.3833116,-109.6668800,0.0,0
69.0,02/06/13,16:1:54,40.3833116,-109.6668800,0.0,0
70.0,02/06/13,16:1:55,40.3833116,-109.6668800,0.0,0
71.0,02/06/13,16:1:56,40.3833116,-109.6668800,0.0,0
72.0,02/06/13,16:1:57,40.3833116,-109.6668800,0.0,0
73.0,02/06/13,16:1:58,40.3833116,-109.6668800,0.0,0
74.0,02/06/13,16:1:59,40.3833116,-109.6668800,0.0,0
75.0,02/06/13,16:2:0,40.3833116,-109.6668800,0.0,0
76.0,02/06/13,16:2:1,40.3833116,-109.6668800,0.0,0
77.0,02/06/13,16:2:2,40.3833116,-109.6668800,0.0,0
78.0,02/06/13,16:2:2,40.3833116,-109.6668800,0.0,0
79.0,02/06/13,16:2:4,40.3833116,-109.6668800,0.0,0
80.0,02/06/13,16:2:5,40.3833116,-109.6668800,0.0,0
81.0,02/06/13,16:2:6,40.3833116,-109.6668800,0.0,0
82.0,02/06/13,16:2:7,40.3833116,-109.6668800,0.0,0
83.0,02/06/13,16:2:8,40.3833116,-109.6668800,0.0,0
84.0,02/06/13,16:2:8,40.3833116,-109.6668800,0.0,0
85.0,02/06/13,16:2:10,40.3833116,-109.6668800,0.0,0
86.0,02/06/13,16:2:11,40.3833116,-109.6668800,0.0,0
87.0,02/06/13,16:2:12,40.3833116,-109.6668800,0.0,0
88.0,02/06/13,16:2:13,40.3833116,-109.6668800,0.0,0
89.0,02/06/13,16:2:14,40.3833116,-109.6668800,0.0,0
90.0,02/06/13,16:2:15,40.3833116,-109.6668800,0.0,0
91.0,02/06/13,16:2:16,40.3833116,-109.6668800,0.0,0
92.0,02/06/13,16:2:17,40.3833116,-109.6668800,0.0,0
93.0,02/06/13,16:2:18,40.3833116,-109.6668800,0.0,0
94.0,02/06/13,16:2:19,40.3833116,-109.6668800,0.0,0
95.0,02/06/13,16:2:20,40.3833116,-109.6668800,0.0,0
96.0,02/06/13,16:2:21,40.3833116,-109.6668800,0.0,0
97.0,02/06/13,16:2:22,40.3833116,-109.6668800,0.0,0
98.0,02/06/13,16:2:23,40.3833116,-109.6668800,0.0,0
99.0,02/06/13,16:2:24,40.3833116,-109.6668800,0.0,0
100.0,02/06/13,16:2:25,40.3833116,-109.6668800,0.0,0
101.0,02/06/13,16:2:26,40.3833116,-109.6668800,0.0,0
102.0,02/06/13,16:2:27,40.3833116,-109.6668800,0.0,0
103.0,02/06/13,16:2:28,40.3833116,-109.6668800,0.0,0
104.0,02/06/13,16:2:29,40.3833116,-109.6668800,0.0,0
105.0,02/06/13,16:2:29,40.3833116,-109.6668800,0.0,0
106.0,02/06/13,16:2:31,40.1913300,-110.3862616,1796.3,5
107.0,02/06/13,16:2:32,40.1913583,-110.3861500,1786.1,6
108.0,02/06/13,16:2:33,40.1913550,-110.3861633,1786.3,6
109.0,02/06/13,16:2:34,40.1913466,-110.3861750,1790.4,5
110.0,02/06/13,16:2:35,40.1913516,-110.3861700,1790.7,6
111.0,02/06/13,16:2:36,40.1913583,-110.3861700,1791.6,6
112.0,02/06/13,16:2:36,40.1913583,-110.3861700,1791.6,6
113.0,02/06/13,16:2:37,40.1913666,-110.3861800,1792.2,6
114.0,02/06/13,16:2:38,40.1913666,-110.3861900,1792.8,6
115.0,02/06/13,16:2:40,40.1913683,-110.3861850,1793.3,6
116.0,02/06/13,16:2:41,40.1913683,-110.3861833,1792.0,6
117.0,02/06/13,16:2:42,40.1913616,-110.3861666,1787.8,6
118.0,02/06/13,16:2:43,40.1913633,-110.3861666,1786.8,6
119.0,02/06/13,16:2:44,40.1913600,-110.3861716,1785.9,6
120.0,02/06/13,16:2:45,40.1913583,-110.3861683,1783.7,6
121.0,02/06/13,16:2:46,40.1913550,-110.3861633,1782.1,6
121.9,02/06/13,16:2:47,40.1913533,-110.3861566,1780.4,6
123.0,02/06/13,16:2:48,40.1913450,-110.3861450,1778.6,7
124.0,02/06/13,16:2:49,40.1913383,-110.3861350,1776.9,7
125.0,02/06/13,16:2:50,40.1913366,-110.3861316,1776.7,7
126.0,02/06/13,16:2:51,40.1913316,-110.3861316,1775.9,7
127.0,02/06/13,16:2:52,40.1913350,-110.3861300,1774.7,7
128.0,02/06/13,16:2:53,40.1913383,-110.3861266,1774.0,7
129.0,02/06/13,16:2:54,40.1913333,-110.3861250,1774.1,7
130.0,02/06/13,16:2:55,40.1913233,-110.3861400,1776.3,7
131.0,02/06/13,16:2:56,40.1913166,-110.3861466,1777.7,7
132.0,02/06/13,16:2:57,40.1913200,-110.3861433,1776.9,7
133.0,02/06/13,16:2:58,40.1913200,-110.3861383,1776.1,7
134.0,02/06/13,16:2:59,40.1913183,-110.3861333,1775.7,7
135.0,02/06/13,16:3:0,40.1913183,-110.3861400,1778.4,7
136.0,02/06/13,16:3:1,40.1913183,-110.3861500,1779.7,6
137.0,02/06/13,16:3:2,40.1913183,-110.3861683,1782.6,5
138.0,02/06/13,16:3:3,40.1913316,-110.3861783,1785.8,5
139.0,02/06/13,16:3:4,40.1913350,-110.3861883,1788.4,4
140.0,02/06/13,16:3:5,40.1913300,-110.3861900,1790.8,0
141.0,02/06/13,16:3:6,40.1913266,-110.3862300,1794.8,3
142.0,02/06/13,16:3:7,40.1913450,-110.3862366,1794.9,3
143.0,02/06/13,16:3:8,40.1913783,-110.3862416,1795.0,5
144.0,02/06/13,16:3:9,40.1913833,-110.3862383,1794.8,4
145.0,02/06/13,16:3:10,40.1913833,-110.3862383,1794.8,4
146.0,02/06/13,16:3:11,40.1913266,-110.3862233,1793.9,4
147.0,02/06/13,16:3:12,40.1912866,-110.3862183,1795.4,3
149.0,02/06/13,16:3:14,40.1912733,-110.3862200,1795.0,0
150.0,02/06/13,16:3:15,40.1912766,-110.3862200,1795.1,3
151.0,02/06/13,16:3:16,40.1912900,-110.3862233,1794.5,4
152.0,02/06/13,16:3:17,40.1912633,-110.3862100,1792.4,4
153.0,02/06/13,16:3:18,40.1912550,-110.3862050,1790.6,3
154.0,02/06/13,16:3:19,40.1912650,-110.3862016,1788.6,3
155.0,02/06/13,16:3:20,40.1912550,-110.3861916,1787.4,4
156.0,02/06/13,16:3:21,40.1912433,-110.3861883,1786.4,5
157.0,02/06/13,16:3:22,40.1912666,-110.3861983,1785.7,6
158.0,02/06/13,16:3:23,40.1912916,-110.3862100,1787.8,6
159.0,02/06/13,16:3:24,40.1912850,-110.3862100,1787.1,6
161.0,02/06/13,16:3:26,40.1912866,-110.3862066,1788.1,6
162.0,02/06/13,16:3:27,40.1912866,-110.3862083,1788.4,6
163.0,02/06/13,16:3:28,40.1912866,-110.3862133,1788.5,6
164.0,02/06/13,16:3:29,40.1912833,-110.3862016,1785.3,6
165.0,02/06/13,16:3:30,40.1912733,-110.3862083,1785.1,5
166.0,02/06/13,16:3:31,40.1912633,-110.3862116,1785.2,4
167.0,02/06/13,16:3:32,40.1912616,-110.3862066,1785.6,4
168.0,02/06/13,16:3:33,40.1912633,-110.3862050,1785.0,5
169.0,02/06/13,16:3:34,40.1912616,-110.3862050,1785.3,3
170.0,02/06/13,16:3:35,40.1912650,-110.3862016,1784.4,5
171.0,02/06/13,16:3:36,40.1912733,-110.3861966,1784.3,4
172.0,02/06/13,16:3:37,40.1912816,-110.3861883,1784.5,4
173.0,02/06/13,16:3:38,40.1912833,-110.3861866,1784.2,4
174.0,02/06/13,16:3:39,40.1912766,-110.3861916,1784.2,4
175.0,02/06/13,16:3:40,40.1912700,-110.3861950,1783.6,5
176.0,02/06/13,16:3:41,40.1912683,-110.3861933,1783.0,5
177.0,02/06/13,16:3:42,40.1912600,-110.3862033,1783.9,5
178.0,02/06/13,16:3:43,40.1912616,-110.3862016,1783.4,5
179.0,02/06/13,16:3:44,40.1912616,-110.3862066,1783.6,5
180.0,02/06/13,16:3:45,40.1912633,-110.3862016,1783.1,6
181.0,02/06/13,16:3:46,40.1912650,-110.3861950,1781.1,6
182.0,02/06/13,16:3:47,40.1912700,-110.3861900,1780.7,6
183.0,02/06/13,16:3:48,40.1912683,-110.3861900,1780.4,6
184.0,02/06/13,16:3:49,40.1912650,-110.3861933,1781.9,6
185.0,02/06/13,16:3:50,40.1912616,-110.3861950,1782.3,5
186.0,02/06/13,16:3:51,40.1912516,-110.3862066,1782.7,4
187.0,02/06/13,16:3:52,40.1912216,-110.3862366,1782.4,3
188.0,02/06/13,16:3:53,40.1911850,-110.3862766,1783.0,3
189.0,02/06/13,16:3:54,40.1911300,-110.3863366,1783.8,3
190.0,02/06/13,16:3:55,40.1910766,-110.3864016,1783.5,3
191.0,02/06/13,16:3:56,40.1910700,-110.3864133,1783.4,4
192.0,02/06/13,16:3:57,40.1910533,-110.3864366,1783.6,4
193.0,02/06/13,16:3:58,40.1910400,-110.3864550,1783.8,4
194.0,02/06/13,16:3:59,40.1910166,-110.3864733,1784.1,4
195.0,02/06/13,16:4:0,40.1909950,-110.3864900,1783.5,5
196.0,02/06/13,16:4:1,40.1909733,-110.3865033,1784.0,3
197.0,02/06/13,16:4:2,40.1909500,-110.3865200,1784.3,3
198.0,02/06/13,16:4:3,40.1909233,-110.3865550,1784.5,3
198.8,02/06/13,16:4:4,40.1909383,-110.3865350,1784.8,4
200.0,02/06/13,16:4:5,40.1909183,-110.3865533,1785.2,4
201.0,02/06/13,16:4:6,40.1909350,-110.3865316,1785.5,4
202.0,02/06/13,16:4:7,40.1909433,-110.3865233,1786.3,2
203.0,02/06/13,16:4:8,40.1909200,-110.3865600,1786.1,3
204.0,02/06/13,16:4:9,40.1909666,-110.3865183,1786.5,4
205.0,02/06/13,16:4:10,40.1909800,-110.3865166,1786.8,3
206.0,02/06/13,16:4:11,40.1909733,-110.3865350,1787.4,3
207.0,02/06/13,16:4:12,40.1909533,-110.3865583,1788.0,4
208.0,02/06/13,16:4:13,40.1909550,-110.3865516,1787.3,4
209.0,02/06/13,16:4:14,40.1909500,-110.3865600,1787.9,4
210.0,02/06/13,16:4:15,40.1906833,-110.3868750,1800.9,4
211.0,02/06/13,16:4:16,40.1906583,-110.3869016,1800.8,4
212.0,02/06/13,16:4:17,40.1906950,-110.3868650,1801.1,4
213.0,02/06/13,16:4:18,40.1906900,-110.3868700,1802.6,4
214.0,02/06/13,16:4:19,40.1907016,-110.3868516,1801.2,4
215.0,02/06/13,16:4:20,40.1906266,-110.3869300,1803.2,4
216.0,02/06/13,16:4:21,40.1906283,-110.3869166,1802.7,4
217.0,02/06/13,16:4:22,40.1906300,-110.3869150,1803.1,4
218.0,02/06/13,16:4:23,40.1906350,-110.3869066,1804.1,4
219.0,02/06/13,16:4:24,40.1906583,-110.3868783,1804.7,4
220.0,02/06/13,16:4:25,40.1906766,-110.3868566,1805.0,4
221.0,02/06/13,16:4:26,40.1906500,-110.3868866,1806.5,4
222.0,02/06/13,16:4:27,40.1906466,-110.3868933,1807.6,4
223.0,02/06/13,16:4:28,40.1906516,-110.3868900,1807.5,3
224.0,02/06/13,16:4:29,40.1906316,-110.3869133,1807.6,2
225.0,02/06/13,16:4:30,40.1906066,-110.3869383,1807.9,2
226.0,02/06/13,16:4:31,40.1905800,-110.3869750,1807.5,3
227.0,02/06/13,16:4:32,40.1905633,-110.3869916,1807.5,3
228.0,02/06/13,16:4:33,40.1905200,-110.3870533,1806.6,3
229.0,02/06/13,16:4:34,40.1904733,-110.3871283,1805.4,3
230.0,02/06/13,16:4:35,40.1906016,-110.3869666,1804.1,4
231.0,02/06/13,16:4:36,40.1905900,-110.3869733,1805.9,4
232.0,02/06/13,16:4:37,40.1905766,-110.3869916,1806.0,4
233.0,02/06/13,16:4:38,40.1906050,-110.3869616,1803.9,4
234.0,02/06/13,16:4:39,40.1906200,-110.3869450,1803.8,4
235.0,02/06/13,16:4:40,40.1906233,-110.3869366,1803.2,4
236.0,02/06/13,16:4:41,40.1906200,-110.3869316,1802.6,3
238.0,02/06/13,16:4:43,40.1906533,-110.3868800,1806.5,3
239.0,02/06/13,16:4:44,40.1906800,-110.3868466,1808.7,3
240.0,02/06/13,16:4:45,40.1907016,-110.3868166,1809.5,3
241.0,02/06/13,16:4:46,40.1907100,-110.3868133,1809.6,3
242.0,02/06/13,16:4:47,40.1907266,-110.3867883,1809.7,3
243.0,02/06/13,16:4:48,40.1907316,-110.3867666,1810.3,2
244.0,02/06/13,16:4:49,40.1907416,-110.3867450,1811.4,2
245.0,02/06/13,16:4:50,40.1907500,-110.3867250,1812.0,2
246.0,02/06/13,16:4:51,40.1907550,-110.3867050,1812.5,2
247.0,02/06/13,16:4:52,40.1907583,-110.3866816,1813.1,2
248.0,02/06/13,16:4:53,40.1907633,-110.3866616,1814.0,2
249.0,02/06/13,16:4:54,40.1907666,-110.3866400,1814.6,2
250.0,02/06/13,16:4:55,40.1908150,-110.3865650,1815.6,3
251.0,02/06/13,16:4:56,40.1908316,-110.3865266,1816.4,2
252.0,02/06/13,16:4:57,40.1908450,-110.3864850,1817.4,2
253.0,02/06/13,16:4:58,40.1907833,-110.3865700,1815.5,3
254.0,02/06/13,16:4:59,40.1906533,-110.3867716,1817.6,4
255.0,02/06/13,16:5:0,40.1906350,-110.3868383,1816.4,3
256.0,02/06/13,16:5:1,40.1908433,-110.3865933,1811.9,4
257.0,02/06/13,16:5:2,40.1909616,-110.3864533,1809.1,4
258.0,02/06/13,16:5:3,40.1910400,-110.3863666,1805.0,4
259.0,02/06/13,16:5:4,40.1910466,-110.3863533,1806.1,3
260.0,02/06/13,16:5:5,40.1910683,-110.3863183,1806.0,3
261.0,02/06/13,16:5:6,40.1910666,-110.3863116,1806.0,2
263.0,02/06/13,16:5:8,40.1910833,-110.3863083,1804.4,3
264.0,02/06/13,16:5:9,40.1910833,-110.3863083,1804.4,0
265.0,02/06/13,16:5:10,40.1910816,-110.3863416,1802.4,4
266.0,02/06/13,16:5:11,40.1910816,-110.3863633,1799.8,4
267.0,02/06/13,16:5:12,40.1910833,-110.3863766,1798.8,4
268.0,02/06/13,16:5:13,40.1910733,-110.3863983,1798.4,4
269.0,02/06/13,16:5:14,40.1910700,-110.3864100,1796.6,4
270.0,02/06/13,16:5:15,40.1910600,-110.3864283,1795.6,4
271.0,02/06/13,16:5:16,40.1910550,-110.3864433,1795.5,4
272.0,02/06/13,16:5:17,40.1910583,-110.3864433,1795.6,4
273.0,02/06/13,16:5:18,40.1910316,-110.3864650,1796.8,4
274.0,02/06/13,16:5:19,40.1910000,-110.3865000,1796.4,4
275.0,02/06/13,16:5:20,40.1909650,-110.3865450,1796.4,4
276.0,02/06/13,16:5:21,40.1909316,-110.3865883,1795.6,3
277.0,02/06/13,16:5:22,40.1908900,-110.3866466,1794.3,3
278.0,02/06/13,16:5:23,40.1908866,-110.3866566,1795.8,3
279.0,02/06/13,16:5:24,40.1908750,-110.3866666,1796.4,2
280.0,02/06/13,16:5:25,40.1911833,-110.3862916,1790.8,4
281.0,02/06/13,16:5:26,40.1912233,-110.3862483,1790.1,4
282.0,02/06/13,16:5:27,40.1912316,-110.3862350,1789.1,4
283.0,02/06/13,16:5:28,40.1912333,-110.3862350,1789.2,4
284.0,02/06/13,16:5:29,40.1912383,-110.3862316,1787.6,5
285.0,02/06/13,16:5:30,40.1912716,-110.3861983,1782.5,4
286.0,02/06/13,16:5:31,40.1912783,-110.3862000,1782.2,4
288.0,02/06/13,16:5:33,40.1912800,-110.3862000,1781.2,3
289.0,02/06/13,16:5:34,40.1912816,-110.3861983,1780.6,3
290.0,02/06/13,16:5:35,40.1912783,-110.3861950,1780.2,3
291.0,02/06/13,16:5:36,40.1912800,-110.3861966,1779.3,3
292.0,02/06/13,16:5:37,40.1912416,-110.3862266,1785.3,4
293.0,02/06/13,16:5:38,40.1912366,-110.3862333,1785.1,5
294.0,02/06/13,16:5:39,40.1912400,-110.3862316,1784.7,5
295.0,02/06/13,16:5:40,40.1912383,-110.3862300,1784.5,5
296.0,02/06/13,16:5:41,40.1912350,-110.3862333,1784.3,5
297.0,02/06/13,16:5:42,40.1912333,-110.3862383,1784.0,5
298.0,02/06/13,16:5:43,40.1912400,-110.3862266,1782.0,6
298.9,02/06/13,16:5:44,40.1912466,-110.3862216,1781.5,6
299.0,02/06/13,16:5:44,40.1912466,-110.3862216,1781.5,6
300.0,02/06/13,16:5:45,40.1912466,-110.3862216,1780.6,6
302.0,02/06/13,16:5:47,40.1912350,-110.3862350,1781.4,4
303.0,02/06/13,16:5:48,40.1912316,-110.3862333,1782.3,6
304.0,02/06/13,16:5:49,40.1912316,-110.3862166,1784.0,5
305.0,02/06/13,16:5:50,40.1912400,-110.3862050,1785.5,5
306.0,02/06/13,16:5:51,40.1912433,-110.3862133,1784.3,5
307.0,02/06/13,16:5:52,40.1912566,-110.3862150,1784.4,4
308.0,02/06/13,16:5:53,40.1912533,-110.3862233,1783.4,4
309.0,02/06/13,16:5:54,40.1912450,-110.3862300,1783.4,6
310.0,02/06/13,16:5:55,40.1912383,-110.3862283,1784.4,5
311.0,02/06/13,16:5:56,40.1912450,-110.3862133,1783.3,6
312.0,02/06/13,16:5:57,40.1912350,-110.3862100,1782.9,4
313.0,02/06/13,16:5:58,40.1911983,-110.3862550,1779.3,5
314.0,02/06/13,16:5:59,40.1911683,-110.3862983,1776.6,4
315.0,02/06/13,16:6:0,40.1911600,-110.3863050,1774.7,5
316.0,02/06/13,16:6:1,40.1911516,-110.3863116,1773.8,5
317.0,02/06/13,16:6:2,40.1911483,-110.3863150,1773.3,4
318.0,02/06/13,16:6:3,40.1911433,-110.3863250,1774.5,4
319.0,02/06/13,16:6:4,40.1911333,-110.3863300,1776.2,5
320.0,02/06/13,16:6:5,40.1911266,-110.3863216,1777.0,4
321.0,02/06/13,16:6:6,40.1911300,-110.3863100,1776.9,4
323.0,02/06/13,16:6:8,40.1912033,-110.3862183,1775.5,6
324.0,02/06/13,16:6:9,40.1912200,-110.3861966,1775.4,5
325.0,02/06/13,16:6:10,40.1911883,-110.3862333,1777.8,3
326.0,02/06/13,16:6:11,40.1911933,-110.3862250,1778.0,3
327.0,02/06/13,16:6:12,40.1912216,-110.3861950,1776.9,5
328.0,02/06/13,16:6:13,40.1912500,-110.3861583,1773.7,5
329.0,02/06/13,16:6:14,40.1912650,-110.3861516,1771.6,5
330.0,02/06/13,16:6:15,40.1912700,-110.3861600,1770.2,4
331.0,02/06/13,16:6:16,40.1912783,-110.3861583,1769.2,5
332.0,02/06/13,16:6:17,40.1912833,-110.3861550,1768.9,5
333.0,02/06/13,16:6:18,40.1912683,-110.3861816,1771.2,5
334.0,02/06/13,16:6:19,40.1912616,-110.3861816,1771.3,6
335.0,02/06/13,16:6:20,40.1912550,-110.3861866,1771.7,6
336.0,02/06/13,16:6:21,40.1912566,-110.3861800,1771.4,6
337.0,02/06/13,16:6:22,40.1912516,-110.3861850,1772.5,6
338.0,02/06/13,16:6:23,40.1912566,-110.3861866,1771.9,6
339.0,02/06/13,16:6:24,40.1912600,-110.3861900,1772.6,6
340.0,02/06/13,16:6:25,40.1912916,-110.3861483,1769.9,7
341.0,02/06/13,16:6:26,40.1913050,-110.3861316,1769.4,7
342.0,02/06/13,16:6:27,40.1913133,-110.3861183,1768.6,7
343.0,02/06/13,16:6:28,40.1913200,-110.3861083,1768.6,7
344.0,02/06/13,16:6:29,40.1913200,-110.3861083,1768.7,6
345.0,02/06/13,16:6:30,40.1913183,-110.3861100,1768.8,6
346.0,02/06/13,16:6:31,40.1913166,-110.3861133,1769.5,6
347.0,02/06/13,16:6:32,40.1913133,-110.3861166,1769.7,6
348.0,02/06/13,16:6:33,40.1913150,-110.3861166,1769.9,5
349.0,02/06/13,16:6:34,40.1913150,-110.3861183,1770.0,5
350.0,02/06/13,16:6:35,40.1913150,-110.3861200,1770.1,6
351.0,02/06/13,16:6:36,40.1913166,-110.3861216,1770.2,6
352.0,02/06/13,16:6:37,40.1913166,-110.3861216,1770.2,6
353.0,02/06/13,16:6:38,40.1913166,-110.3861216,1770.2,6
354.0,02/06/13,16:6:39,40.1913183,-110.3861216,1770.3,6
355.0,02/06/13,16:6:40,40.1913183,-110.3861233,1770.5,7
356.0,02/06/13,16:6:41,40.1913183,-110.3861250,1770.4,7
357.0,02/06/13,16:6:42,40.1913183,-110.3861250,1770.4,7
358.0,02/06/13,16:6:43,40.1913200,-110.3861250,1770.4,7
359.0,02/06/13,16:6:44,40.1913183,-110.3861250,1770.6,7
360.0,02/06/13,16:6:45,40.1913183,-110.3861250,1770.6,6
361.0,02/06/13,16:6:46,40.1913183,-110.3861233,1770.6,5
362.0,02/06/13,16:6:47,40.1913166,-110.3861250,1770.7,6
363.0,02/06/13,16:6:48,40.1913166,-110.3861250,1770.7,6
364.0,02/06/13,16:6:49,40.1913166,-110.3861266,1770.8,6
365.0,02/06/13,16:6:50,40.1913166,-110.3861266,1770.7,6
366.0,02/06/13,16:6:51,40.1913166,-110.3861266,1770.7,6
367.0,02/06/13,16:6:52,40.1913166,-110.3861283,1770.8,6
368.0,02/06/13,16:6:53,40.1913333,-110.3861216,1771.4,5
369.0,02/06/13,16:6:54,40.1913633,-110.3861166,1772.5,2
370.0,02/06/13,16:6:55,40.1913966,-110.3861183,1773.7,2
371.0,02/06/13,16:6:56,40.1914283,-110.3861183,1775.3,2
372.0,02/06/13,16:6:57,40.1914600,-110.3861233,1777.2,2
373.0,02/06/13,16:6:58,40.1914950,-110.3861400,1779.3,0
374.0,02/06/13,16:6:59,40.1915233,-110.3861100,1778.8,0
375.0,02/06/13,16:7:0,40.1913950,-110.3861766,1775.6,3
376.0,02/06/13,16:7:1,40.1913866,-110.3861800,1776.7,3
377.0,02/06/13,16:7:2,40.1913816,-110.3861850,1777.7,3
378.0,02/06/13,16:7:3,40.1913783,-110.3861916,1779.0,2
379.0,02/06/13,16:7:4,40.1913783,-110.3861933,1780.5,2
380.0,02/06/13,16:7:5,40.1913766,-110.3861933,1782.0,2
381.0,02/06/13,16:7:6,40.1913816,-110.3861916,1783.7,2
382.0,02/06/13,16:7:7,40.1913333,-110.3861850,1779.8,3
383.0,02/06/13,16:7:8,40.1913133,-110.3861833,1779.4,3
384.0,02/06/13,16:7:9,40.1913000,-110.3861850,1779.3,3
385.0,02/06/13,16:7:10,40.1912883,-110.3861850,1779.7,3
386.0,02/06/13,16:7:11,40.1912883,-110.3861800,1780.8,3
387.0,02/06/13,16:7:12,40.1912833,-110.3861783,1782.6,3
388.0,02/06/13,16:7:13,40.1912766,-110.3861816,1784.2,3
389.0,02/06/13,16:7:14,40.1912816,-110.3861933,1786.8,3
390.0,02/06/13,16:7:15,40.1912850,-110.3861983,1789.2,3
391.0,02/06/13,16:7:16,40.1912816,-110.3861983,1790.6,3
392.0,02/06/13,16:7:17,40.1912816,-110.3862000,1792.1,3
393.0,02/06/13,16:7:18,40.1912766,-110.3862050,1793.2,3
