time,lasttime,lat,lng,speed,course,altitude,comment
2013-06-02 16:45:24,2013-06-02 16:45:24,40.22927,-110.24162,50,111,11066.07,"HARBOR SBATS-3"
2013-06-02 16:46:25,2013-06-02 16:46:25,40.22757,-110.23695,39,144,11607.09,"HARBOR SBATS-3"
2013-06-02 16:47:24,2013-06-02 16:47:24,40.22442,-110.23204,24,157,12152.07,"HARBOR SBATS-3"
2013-06-02 16:48:24,2013-06-02 16:48:24,40.22218,-110.22646,57,117,12637.01,"HARBOR SBATS-3"
2013-06-02 16:49:24,2013-06-02 16:49:24,40.22015,-110.21787,50,108,13060.98,"HARBOR SBATS-3"
2013-06-02 16:50:24,2013-06-02 16:50:24,40.22070,-110.20776,76,99,13472.16,"HARBOR SBATS-3"
2013-06-02 16:51:24,2013-06-02 16:51:24,40.22061,-110.19529,69,83,13864.13,"HARBOR SBATS-3"
2013-06-02 16:52:24,2013-06-02 16:52:24,40.22368,-110.18468,70,64,14253.06,"HARBOR SBATS-3"
2013-06-02 16:53:24,2013-06-02 16:53:24,40.22483,-110.17185,33,87,14712.09,"HARBOR SBATS-3"
2013-06-02 16:54:24,2013-06-02 16:54:24,40.22539,-110.16136,44,39,15179.04,"HARBOR SBATS-3"
2013-06-02 16:55:24,2013-06-02 16:55:24,40.22709,-110.15210,37,77,15640.81,"HARBOR SBATS-3"
2013-06-02 16:56:24,2013-06-02 16:56:24,40.22731,-110.14556,13,90,16099.84,"HARBOR SBATS-3"
2013-06-02 16:57:24,2013-06-02 16:57:24,40.22787,-110.13938,31,66,16500.96,"HARBOR SBATS-3"
2013-06-02 16:58:24,2013-06-02 16:58:24,40.22845,-110.13045,39,147,17024.91,"HARBOR SBATS-3"
2013-06-02 16:59:24,2013-06-02 16:59:24,40.22718,-110.12728,35,124,17553.74,"HARBOR SBATS-3"
2013-06-02 17:00:24,2013-06-02 17:00:24,40.22726,-110.12267,15,13,18071.90,"HARBOR SBATS-3"
2013-06-02 17:01:24,2013-06-02 17:01:24,40.22926,-110.12248,30,18,18473.62,"HARBOR SBATS-3"
2013-06-02 17:02:24,2013-06-02 17:02:24,40.23066,-110.12108,28,304,19054.57,"HARBOR SBATS-3"
2013-06-02 17:03:24,2013-06-02 17:03:24,40.23148,-110.12161,24,220,19532.80,"HARBOR SBATS-3"
2013-06-02 17:04:24,2013-06-02 17:04:24,40.23246,-110.12213,9,326,20047.61,"HARBOR SBATS-3"
2013-06-02 17:05:24,2013-06-02 17:05:24,40.23126,-110.12118,26,32,20516.70,"HARBOR SBATS-3"
2013-06-02 17:06:24,2013-06-02 17:06:24,40.23003,-110.12111,35,144,20997.67,"HARBOR SBATS-3"
2013-06-02 17:07:24,2013-06-02 17:07:24,40.22818,-110.12594,37,289,21433.54,"HARBOR SBATS-3"
2013-06-02 17:08:24,2013-06-02 17:08:24,40.22813,-110.12939,13,328,21850.50,"HARBOR SBATS-3"
2013-06-02 17:09:24,2013-06-02 17:09:24,40.22673,-110.13297,7,20,22278.44,"HARBOR SBATS-3"
2013-06-02 17:10:23,2013-06-02 17:10:23,40.22720,-110.13719,11,77,22753.32,"HARBOR SBATS-3"
2013-06-02 17:11:24,2013-06-02 17:11:24,40.22731,-110.14127,4,147,23205.34,"HARBOR SBATS-3"
2013-06-02 17:12:24,2013-06-02 17:12:24,40.22757,-110.14569,20,302,23616.51,"HARBOR SBATS-3"
2013-06-02 17:13:24,2013-06-02 17:13:24,40.22764,-110.14997,24,332,24009.40,"HARBOR SBATS-3"
2013-06-02 17:14:24,2013-06-02 17:14:24,40.22785,-110.15545,9,244,24420.27,"HARBOR SBATS-3"
2013-06-02 17:15:23,2013-06-02 17:15:23,40.22865,-110.16120,19,272,24838.46,"HARBOR SBATS-3"
2013-06-02 17:16:24,2013-06-02 17:16:24,40.22953,-110.16493,24,276,25250.24,"HARBOR SBATS-3"
2013-06-02 17:18:24,2013-06-02 17:18:24,40.23024,-110.17466,2,231,22912.43,"HARBOR SBATS-3"
2013-06-02 17:19:24,2013-06-02 17:19:24,40.23000,-110.17864,33,248,21856.60,"HARBOR SBATS-3"
2013-06-02 17:20:23,2013-06-02 17:20:23,40.22908,-110.18247,33,133,20882.46,"HARBOR SBATS-3"
2013-06-02 17:21:24,2013-06-02 17:21:24,40.22835,-110.18219,17,87,19973.54,"HARBOR SBATS-3"
2013-06-02 17:22:24,2013-06-02 17:22:24,40.22876,-110.18264,22,88,19135.65,"HARBOR SBATS-3"
2013-06-02 17:23:24,2013-06-02 17:23:24,40.23030,-110.18083,20,91,18343.78,"HARBOR SBATS-3"
2013-06-02 17:24:24,2013-06-02 17:24:24,40.23123,-110.17949,37,50,17610.73,"HARBOR SBATS-3"
2013-06-02 17:25:24,2013-06-02 17:25:24,40.23012,-110.17491,41,137,16919.75,"HARBOR SBATS-3"
2013-06-02 17:26:24,2013-06-02 17:26:24,40.23149,-110.16712,48,62,16258.95,"HARBOR SBATS-3"
2013-06-02 17:27:24,2013-06-02 17:27:24,40.23160,-110.15909,39,56,15628.01,"HARBOR SBATS-3"
2013-06-02 17:28:24,2013-06-02 17:28:24,40.23275,-110.14910,81,82,15029.08,"HARBOR SBATS-3"
2013-06-02 17:29:24,2013-06-02 17:29:24,40.23268,-110.13706,67,103,14452.09,"HARBOR SBATS-3"
2013-06-02 17:30:24,2013-06-02 17:30:24,40.23487,-110.12510,65,102,13904.98,"HARBOR SBATS-3"
2013-06-02 17:31:24,2013-06-02 17:31:24,40.23610,-110.11367,80,92,13402.06,"HARBOR SBATS-3"
2013-06-02 17:32:24,2013-06-02 17:32:24,40.23732,-110.10399,33,115,12939.06,"HARBOR SBATS-3"
2013-06-02 17:33:24,2013-06-02 17:33:24,40.23579,-110.09596,46,96,12441.94,"HARBOR SBATS-3"
2013-06-02 17:34:24,2013-06-02 17:34:24,40.23348,-110.09139,6,192,11996.01,"HARBOR SBATS-3"
2013-06-02 17:35:24,2013-06-02 17:35:24,40.23174,-110.08747,44,94,11568.07,"HARBOR SBATS-3"
2013-06-02 17:36:24,2013-06-02 17:36:24,40.23038,-110.08232,39,132,11162.08,"HARBOR SBATS-3"
2013-06-02 17:37:24,2013-06-02 17:37:24,40.22906,-110.07745,15,43,10761.27,"HARBOR SBATS-3"
2013-06-02 17:38:24,2013-06-02 17:38:24,40.22987,-110.07216,46,69,10377.22,"HARBOR SBATS-3"
2013-06-02 17:39:24,2013-06-02 17:39:24,40.23064,-110.06642,22,122,9998.35,"HARBOR SBATS-3"
2013-06-02 17:40:24,2013-06-02 17:40:24,40.23138,-110.06025,37,49,9631.38,"HARBOR SBATS-3"
2013-06-02 17:41:24,2013-06-02 17:41:24,40.23266,-110.05313,54,60,9263.18,"HARBOR SBATS-3"
2013-06-02 17:42:24,2013-06-02 17:42:24,40.23379,-110.04516,57,70,8892.24,"HARBOR SBATS-3"
2013-06-02 17:43:24,2013-06-02 17:43:24,40.23538,-110.03647,61,91,8527.39,"HARBOR SBATS-3"
2013-06-02 17:44:24,2013-06-02 17:44:24,40.23760,-110.02581,39,79,8168.34,"HARBOR SBATS-3"
2013-06-02 17:45:24,2013-06-02 17:45:24,40.24084,-110.01474,43,83,7819.34,"HARBOR SBATS-3"
2013-06-02 17:46:24,2013-06-02 17:46:24,40.24403,-110.00441,61,87,7474.31,"HARBOR SBATS-3"
2013-06-02 17:47:24,2013-06-02 17:47:24,40.24802,-109.99340,43,80,7138.42,"HARBOR SBATS-3"
2013-06-02 17:48:24,2013-06-02 17:48:24,40.25177,-109.98306,37,75,6801.31,"HARBOR SBATS-3"
2013-06-02 17:49:24,2013-06-02 17:49:24,40.25483,-109.97349,59,91,6479.44,"HARBOR SBATS-3"
2013-06-02 17:50:24,2013-06-02 17:50:24,40.25575,-109.96390,52,106,6162.45,"HARBOR SBATS-3"
2013-06-02 17:51:24,2013-06-02 17:51:24,40.25628,-109.95423,54,66,5838.44,"HARBOR SBATS-3"
2013-06-02 17:52:24,2013-06-02 17:52:24,40.25870,-109.94568,57,68,5503.47,"HARBOR SBATS-3"
2013-06-02 17:53:24,2013-06-02 17:53:24,40.26287,-109.93947,37,71,5186.48,"HARBOR SBATS-3"
2013-06-02 17:54:24,2013-06-02 17:54:24,40.26655,-109.93401,22,79,4895.70,"HARBOR SBATS-3"
2013-06-02 17:55:24,2013-06-02 17:55:24,40.26879,-109.92802,17,67,4615.59,"HARBOR SBATS-3"
2013-06-02 17:56:24,2013-06-02 17:56:24,40.27070,-109.92205,20,83,4351.63,"HARBOR SBATS-3"
2013-06-02 17:57:24,2013-06-02 17:57:24,40.27294,-109.91574,41,88,4095.60,"HARBOR SBATS-3"
2013-06-02 17:58:24,2013-06-02 17:58:24,40.27494,-109.90908,54,79,3830.73,"HARBOR SBATS-3"
2013-06-02 17:59:24,2013-06-02 17:59:24,40.27620,-109.90160,35,56,3557.63,"HARBOR SBATS-3"
2013-06-02 18:00:25,2013-06-02 18:00:25,40.27756,-109.89377,57,75,3290.62,"HARBOR SBATS-3"
2013-06-02 18:01:24,2013-06-02 18:01:24,40.27980,-109.88644,50,65,3022.70,"HARBOR SBATS-3"
2013-06-02 18:02:25,2013-06-02 18:02:25,40.28284,-109.88077,30,79,2773.68,"HARBOR SBATS-3"
2013-06-02 18:03:25,2013-06-02 18:03:25,40.28415,-109.87842,13,135,2514.60,"HARBOR SBATS-3"
2013-06-02 18:04:25,2013-06-02 18:04:25,40.28414,-109.87809,13,320,2267.71,"HARBOR SBATS-3"
2013-06-02 18:05:25,2013-06-02 18:05:25,40.28419,-109.87972,20,307,2001.62,"HARBOR SBATS-3"
2013-06-02 18:06:25,2013-06-02 18:06:25,40.28492,-109.88118,19,337,1774.85,"HARBOR SBATS-3"
2013-06-02 18:13:25,2013-06-02 18:13:25,40.28765,-109.88233,13,349,1555.70,"HARBOR SBATS-3"
2013-06-02 18:14:25,2013-06-02 18:14:25,40.29308,-109.88358,41,343,1557.83,"HARBOR SBATS-3"
2013-06-02 18:15:25,2013-06-02 18:15:25,40.29426,-109.88419,0,0,1555.70,"HARBOR SBATS-3"
2013-06-02 18:18:25,2013-06-02 18:20:25,40.29428,-109.88428,0,0,1555.70,"HARBOR SBATS-3"
2013-06-02 18:21:25,2013-06-02 18:21:25,40.29453,-109.88470,0,329,1555.70,"HARBOR SBATS-3"
