time,lasttime,lat,lng,speed,course,altitude,comment
2014-07-19 17:50:24,2014-07-19 17:50:24,40.15982,-110.08000,15,284,16182.75,"HARBOR 2"
2014-07-19 17:51:25,2014-07-19 17:51:25,40.15935,-110.07631,35,145,16506.75,"HARBOR 2"
2014-07-19 17:52:24,2014-07-19 17:52:24,40.15718,-110.07158,22,171,16803.93,"HARBOR 2"
2014-07-19 17:53:25,2014-07-19 17:53:25,40.15353,-110.07129,15,173,17088.92,"HARBOR 2"
2014-07-19 17:55:24,2014-07-19 17:55:24,40.15365,-110.07276,26,339,17649.75,"HARBOR 2"
2014-07-19 17:57:24,2014-07-19 17:57:24,40.15912,-110.06926,9,93,18216.68,"HARBOR 2"
2014-07-19 18:02:24,2014-07-19 18:02:24,40.15281,-110.06954,19,225,19645.58,"HARBOR 2"
2014-07-19 18:03:24,2014-07-19 18:03:24,40.15154,-110.07564,57,284,19950.68,"HARBOR 2"
2014-07-19 18:05:25,2014-07-19 18:05:25,40.15753,-110.08858,48,305,20534.68,"HARBOR 2"
2014-07-19 18:06:24,2014-07-19 18:06:24,40.16232,-110.09245,26,339,20810.52,"HARBOR 2"
2014-07-19 18:07:25,2014-07-19 18:07:25,40.16532,-110.09497,22,299,21098.56,"HARBOR 2"
2014-07-19 18:09:24,2014-07-19 18:09:24,40.17062,-110.10236,19,315,21697.49,"HARBOR 2"
2014-07-19 18:10:25,2014-07-19 18:10:25,40.17258,-110.10608,28,277,21972.42,"HARBOR 2"
2014-07-19 18:12:24,2014-07-19 18:12:24,40.17419,-110.11538,41,279,22551.54,"HARBOR 2"
2014-07-19 18:14:24,2014-07-19 18:14:24,40.17582,-110.12666,31,250,23141.33,"HARBOR 2"
2014-07-19 18:15:25,2014-07-19 18:15:25,40.17511,-110.13144,22,258,23426.32,"HARBOR 2"
2014-07-19 18:16:24,2014-07-19 18:16:24,40.17623,-110.13667,20,275,23707.34,"HARBOR 2"
2014-07-19 18:17:24,2014-07-19 18:17:24,40.17654,-110.14098,17,272,23985.32,"HARBOR 2"
2014-07-19 18:18:25,2014-07-19 18:18:25,40.17533,-110.14582,15,212,24276.41,"HARBOR 2"
2014-07-19 18:19:24,2014-07-19 18:19:24,40.17458,-110.15190,39,282,24575.41,"HARBOR 2"
2014-07-19 18:22:26,2014-07-19 18:22:26,40.17586,-110.17257,44,262,25445.31,"HARBOR 2"
2014-07-19 18:23:24,2014-07-19 18:23:24,40.17475,-110.18427,70,267,25741.27,"HARBOR 2"
2014-07-19 18:25:25,2014-07-19 18:25:25,40.17472,-110.20725,61,278,26349.35,"HARBOR 2"
2014-07-19 18:26:25,2014-07-19 18:26:25,40.17562,-110.22020,70,270,26619.10,"HARBOR 2"
2014-07-19 18:27:25,2014-07-19 18:27:25,40.17559,-110.23260,63,261,26894.33,"HARBOR 2"
2014-07-19 18:28:25,2014-07-19 18:28:25,40.17593,-110.24482,59,289,25595.28,"HARBOR 2"
2014-07-19 18:29:25,2014-07-19 18:29:25,40.17546,-110.25195,57,296,24204.47,"HARBOR 2"
2014-07-19 18:30:25,2014-07-19 18:30:25,40.17570,-110.25627,56,318,22894.44,"HARBOR 2"
2014-07-19 18:31:24,2014-07-19 18:31:24,40.17647,-110.26083,11,66,21744.43,"HARBOR 2"
2014-07-19 18:32:24,2014-07-19 18:32:24,40.17945,-110.26421,4,105,20739.51,"HARBOR 2"
2014-07-19 18:33:24,2014-07-19 18:33:24,40.18325,-110.26966,54,242,19797.67,"HARBOR 2"
2014-07-19 18:36:24,2014-07-19 18:36:24,40.18433,-110.27149,20,43,17418.71,"HARBOR 2"
2014-07-19 18:37:24,2014-07-19 18:37:24,40.18251,-110.27176,46,130,16766.74,"HARBOR 2"
2014-07-19 18:38:24,2014-07-19 18:38:24,40.18169,-110.26795,20,2,16124.83,"HARBOR 2"
2014-07-19 18:39:24,2014-07-19 18:39:24,40.18207,-110.26532,52,100,15539.92,"HARBOR 2"
2014-07-19 18:40:24,2014-07-19 18:40:24,40.18211,-110.25744,11,129,14992.81,"HARBOR 2"
2014-07-19 18:41:24,2014-07-19 18:41:24,40.18259,-110.24749,56,106,14454.84,"HARBOR 2"
2014-07-19 18:42:24,2014-07-19 18:42:24,40.18353,-110.23466,52,104,13948.87,"HARBOR 2"
2014-07-19 18:43:25,2014-07-19 18:43:25,40.18409,-110.22151,57,63,13441.07,"HARBOR 2"
2014-07-19 18:44:25,2014-07-19 18:44:25,40.18366,-110.20788,57,100,12952.17,"HARBOR 2"
2014-07-19 18:45:24,2014-07-19 18:45:24,40.18068,-110.19350,78,109,12492.23,"HARBOR 2"
2014-07-19 18:52:25,2014-07-19 18:52:25,40.16939,-110.13086,30,163,9863.33,"HARBOR 2"
2014-07-19 18:53:25,2014-07-19 18:53:25,40.16647,-110.12858,28,88,9499.40,"HARBOR 2"
2014-07-19 18:54:25,2014-07-19 18:54:25,40.16426,-110.12802,31,133,9090.36,"HARBOR 2"
2014-07-19 19:02:24,2014-07-19 19:02:24,40.14853,-110.09392,52,158,6219.44,"HARBOR 2"
2014-07-19 19:06:25,2014-07-19 19:06:25,40.14346,-110.07061,67,89,4856.68,"HARBOR 2"
2014-07-19 19:10:25,2014-07-19 19:10:25,40.14267,-110.04297,41,60,3633.52,"HARBOR 2"
2014-07-19 19:14:25,2014-07-19 19:14:25,40.13971,-110.02281,13,49,2575.56,"HARBOR 2"
2014-07-19 19:15:25,2014-07-19 19:15:25,40.13833,-110.01912,22,55,2325.62,"HARBOR 2"
2014-07-19 19:18:25,2014-07-19 19:18:25,40.14083,-110.01549,15,53,1615.74,"HARBOR 2"
