Time,0.3(/L),0.5(/L),0.7(/L),1.0(/L),2.0(/L),5.0(/L),AT(C),RH(%),Location
29-JAN-2017  07:15:56,    129171,      9611,      1674,       588,       164,        21,,,  1
29-JAN-2017  07:16:00,    128350,      9786,      1695,       619,       243,        63,,,  1
29-JAN-2017  07:16:04,    127364,      9420,      1817,       582,       227,        42,,,  1
29-JAN-2017  07:16:08,    127613,      9531,      1722,       588,       164,        15,,,  1
29-JAN-2017  07:16:12,    128175,      9637,      1737,       630,       185,        26,,,  1
29-JAN-2017  07:16:16,    127386,      9712,      1637,       556,       180,        47,,,  1
29-JAN-2017  07:16:20,    126591,      9611,      1732,       635,       233,        10,,,  1
29-JAN-2017  07:16:24,    128620,      9717,      1743,       545,       174,        15,,,  1
29-JAN-2017  07:16:28,    127619,      9584,      1737,       582,       169,        47,,,  1
29-JAN-2017  07:16:32,    123777,      9373,      1764,       508,       169,         5,,,  1
29-JAN-2017  07:16:36,    123311,      8758,      1525,       529,       190,        21,,,  1
29-JAN-2017  07:16:40,    120052,      8774,      1563,       540,       190,        15,,,  1
29-JAN-2017  07:16:44,    115644,      8164,      1425,       498,       148,        10,,,  1
29-JAN-2017  07:16:48,    112703,      8429,      1414,       381,        95,         5,,,  1
29-JAN-2017  07:16:52,    122956,      9028,      1732,       593,       153,        21,,,  1
29-JAN-2017  07:16:56,    138136,     10496,      1944,       582,       201,        26,,,  1
29-JAN-2017  07:17:00,    132324,      9977,      1790,       598,       180,        10,,,  1
29-JAN-2017  07:17:04,    131550,      9590,      1653,       619,       174,        15,,,  1
29-JAN-2017  07:17:08,    132642,      9563,      1695,       604,       174,        15,,,  1
29-JAN-2017  07:17:12,    133357,      9839,      1669,       556,       164,        26,,,  1
29-JAN-2017  07:17:16,    122442,      8954,      1510,       519,       164,        10,,,  1
29-JAN-2017  07:17:20,    119311,      8647,      1372,       529,       137,         0,,,  1
29-JAN-2017  07:17:24,    119062,      8965,      1594,       545,       132,        10,,,  1
29-JAN-2017  07:17:28,    118839,      8519,      1414,       381,       105,        10,,,  1
29-JAN-2017  07:17:32,    121149,      8530,      1409,       445,       111,        10,,,  1
29-JAN-2017  07:17:36,    121695,      8705,      1541,       572,       174,        42,,,  1
29-JAN-2017  07:17:40,    119782,      8186,      1361,       545,       180,        10,,,  1
29-JAN-2017  07:17:44,    115098,      8472,      1446,       524,       143,        15,,,  1
29-JAN-2017  07:17:48,    112963,      8228,      1170,       407,       148,        15,,,  1
29-JAN-2017  07:17:52,    112539,      7900,      1393,       529,       132,        10,,,  1
29-JAN-2017  07:17:56,    111956,      7751,      1271,       418,       185,        21,,,  1
29-JAN-2017  07:18:00,    111596,      7682,      1229,       381,       127,         5,,,  1
29-JAN-2017  07:18:04,    111856,      7974,      1223,       344,       105,        15,,,  1
29-JAN-2017  07:18:08,    111548,      7937,      1271,       429,       121,        21,,,  1
29-JAN-2017  07:18:12,    112237,      7926,      1292,       376,       121,        15,,,  1
29-JAN-2017  07:18:16,    112703,      7958,      1282,       397,       132,        37,,,  1
29-JAN-2017  07:18:20,    108693,      7428,      1223,       370,        68,        15,,,  1
29-JAN-2017  07:18:24,     99473,      6803,      1091,       333,       143,        10,,,  1
29-JAN-2017  07:18:28,    100607,      6914,      1096,       354,       121,        15,,,  1
29-JAN-2017  07:18:32,     98620,      6787,      1080,       317,        90,        10,,,  1
29-JAN-2017  07:18:36,     99166,      6813,      1128,       376,       116,        21,,,  1
29-JAN-2017  07:18:40,     99653,      6464,       906,       275,        74,         0,,,  1
29-JAN-2017  07:18:44,     99759,      6591,      1049,       397,       137,        21,,,  1
29-JAN-2017  07:18:48,    103140,      7004,      1282,       381,        90,        10,,,  1
29-JAN-2017  07:18:52,    100787,      7216,      1176,       429,       121,        21,,,  1
29-JAN-2017  07:18:56,    105614,      7470,      1165,       413,       148,        10,,,  1
29-JAN-2017  07:19:00,    103972,      7142,      1102,       386,        84,        15,,,  1
29-JAN-2017  07:19:04,    102255,      6866,      1080,       307,       105,        10,,,  1
29-JAN-2017  07:19:08,     99431,      6575,      1128,       392,       100,        15,,,  1
29-JAN-2017  07:19:12,    104454,      6893,      1155,       360,       105,        15,,,  1
29-JAN-2017  07:19:16,    108406,      7576,      1160,       349,       121,        31,,,  1
29-JAN-2017  07:19:20,    107537,      7115,      1250,       354,        95,        15,,,  1
29-JAN-2017  07:19:24,    102748,      6432,      1027,       360,       121,        21,,,  1
29-JAN-2017  07:19:28,    102583,      6850,      1149,       264,        90,        21,,,  1
29-JAN-2017  07:19:32,    104645,      6972,      1197,       354,        42,        10,,,  1
29-JAN-2017  07:19:36,    105460,      7137,      1197,       376,       127,         0,,,  1
29-JAN-2017  07:19:40,    106955,      7454,      1488,       498,       132,         0,,,  1
29-JAN-2017  07:19:44,    111654,      7979,      1393,       471,       100,        15,,,  1
29-JAN-2017  07:19:48,    112841,      8037,      1393,       482,       190,        10,,,  1
29-JAN-2017  07:19:52,    110340,      7937,      1398,       397,       105,         0,,,  1
29-JAN-2017  07:19:56,    111178,      7783,      1388,       434,       105,        15,,,  1
29-JAN-2017  07:20:00,    110107,      7481,      1319,       370,        95,         0,,,  1
29-JAN-2017  07:20:04,    109514,      7937,      1409,       445,       132,        10,,,  1
29-JAN-2017  07:20:08,    111262,      7799,      1303,       508,       153,        10,,,  1
29-JAN-2017  07:20:12,    112756,      8286,      1419,       423,       153,        21,,,  1
29-JAN-2017  07:20:16,    118601,      9039,      1674,       466,       158,        21,,,  1
29-JAN-2017  07:20:20,    125807,      9134,      1759,       657,       201,         5,,,  1
29-JAN-2017  07:20:24,    126670,      9208,      1801,       476,       132,        21,,,  1
29-JAN-2017  07:20:28,    123894,      9155,      1663,       540,       137,        10,,,  1
29-JAN-2017  07:20:32,    124572,      8827,      1446,       460,       116,        15,,,  1
29-JAN-2017  07:20:36,    125377,      9039,      1547,       572,       174,        26,,,  1
29-JAN-2017  07:20:40,    118018,      8912,      1536,       572,       190,        21,,,  1
29-JAN-2017  07:20:44,    113445,      8111,      1478,       492,       132,        15,,,  1
29-JAN-2017  07:20:48,    113959,      8149,      1467,       535,       174,        26,,,  1
29-JAN-2017  07:20:52,    115845,      8413,      1600,       540,       137,        15,,,  1
29-JAN-2017  07:20:56,    118818,      9102,      1774,       614,       180,        26,,,  1
29-JAN-2017  07:21:00,    122432,      9198,      1764,       630,       259,        31,,,  1
29-JAN-2017  07:21:04,    122553,      9044,      1727,       635,       211,        21,,,  1
29-JAN-2017  07:21:08,    124938,      9447,      1759,       725,       222,        37,,,  1
29-JAN-2017  07:21:12,    122945,      9637,      1918,       725,       249,        52,,,  1
29-JAN-2017  07:21:16,    124058,      9108,      1663,       588,       132,        31,,,  1
29-JAN-2017  07:21:20,    122458,      9224,      1679,       577,       158,        26,,,  1
29-JAN-2017  07:21:24,    125356,      9304,      1605,       657,       185,         5,,,  1
29-JAN-2017  07:21:28,    123422,      9383,      1769,       667,       211,        37,,,  1
29-JAN-2017  07:21:32,    123173,      9304,      1722,       646,       196,        31,,,  1
29-JAN-2017  07:21:36,    124540,      8874,      1504,       582,       206,        15,,,  1
29-JAN-2017  07:21:40,    124927,      9282,      1801,       662,       211,        10,,,  1
29-JAN-2017  07:21:44,    123957,      9526,      1631,       503,       127,        15,,,  1
29-JAN-2017  07:21:48,    125044,      9219,      1589,       540,       180,        10,,,  1
29-JAN-2017  07:21:52,    125234,      9531,      1827,       662,       238,         5,,,  1
29-JAN-2017  07:21:56,    125044,      9521,      1780,       683,       196,        21,,,  1
29-JAN-2017  07:22:00,    124471,      9330,      1589,       524,       143,        31,,,  1
29-JAN-2017  07:22:04,    126691,      9786,      1880,       736,       211,        42,,,  1
29-JAN-2017  07:22:08,    124450,      9659,      1753,       741,       249,        31,,,  1
29-JAN-2017  07:22:12,    129033,      9754,      1743,       582,       222,        21,,,  1
29-JAN-2017  07:22:16,    126739,      9690,      1812,       657,       243,        21,,,  1
29-JAN-2017  07:22:20,    126617,      9690,      1918,       683,       185,        31,,,  1
29-JAN-2017  07:22:24,    125441,      9632,      1854,       683,       222,        52,,,  1
29-JAN-2017  07:22:28,    126702,      9367,      1843,       688,       180,        42,,,  1
29-JAN-2017  07:22:32,    125213,      9590,      1695,       572,       185,        31,,,  1
29-JAN-2017  07:22:36,    122930,      9579,      1923,       657,       196,        37,,,  1
29-JAN-2017  07:22:40,    120943,      9346,      1806,       651,       227,        52,,,  1
29-JAN-2017  07:22:44,    119803,      9304,      1923,       709,       238,        37,,,  1
29-JAN-2017  07:22:48,    121457,      9855,      2066,       747,       249,        21,,,  1
29-JAN-2017  07:22:52,    121340,      9611,      2135,       837,       227,        26,,,  1
29-JAN-2017  07:22:56,    125436,      9330,      1737,       641,       227,        26,,,  1
29-JAN-2017  07:23:00,    119719,      8678,      1430,       498,       143,        26,,,  1
29-JAN-2017  07:23:04,    118283,      8429,      1610,       513,       137,         5,,,  1
29-JAN-2017  07:23:08,    114807,      8753,      1547,       566,       196,        31,,,  1
29-JAN-2017  07:23:12,    115358,      8297,      1250,       402,        79,        21,,,  1
29-JAN-2017  07:23:16,    114886,      8297,      1361,       439,       148,         5,,,  1
29-JAN-2017  07:23:20,    112767,      8504,      1520,       445,       153,        15,,,  1
29-JAN-2017  07:23:24,    112979,      8345,      1308,       439,       121,        26,,,  1
29-JAN-2017  07:23:28,    110234,      8138,      1520,       529,       121,        15,,,  1
29-JAN-2017  07:23:32,    108539,      7783,      1372,       386,       148,         5,,,  1
29-JAN-2017  07:23:36,    108332,      7974,      1372,       439,       132,        10,,,  1
29-JAN-2017  07:23:40,    110070,      7682,      1298,       434,       100,         5,,,  1
29-JAN-2017  07:23:44,    110383,      7841,      1112,       392,        90,        15,,,  1
29-JAN-2017  07:23:48,    110070,      7635,      1367,       392,       121,         5,,,  1
29-JAN-2017  07:23:52,    110420,      7979,      1414,       455,       127,        31,,,  1
29-JAN-2017  07:23:56,    109932,      8032,      1245,       450,       143,        26,,,  1
29-JAN-2017  07:24:00,    109593,      7900,      1419,       402,       105,        10,,,  1
29-JAN-2017  07:24:04,    110166,      7968,      1250,       439,       132,        15,,,  1
29-JAN-2017  07:24:08,    109291,      7815,      1425,       429,        95,        21,,,  1
29-JAN-2017  07:24:12,    109593,      7926,      1335,       392,        84,        21,,,  1
29-JAN-2017  07:24:16,    108830,      7682,      1329,       370,       143,        26,,,  1
29-JAN-2017  07:24:20,    108396,      7831,      1319,       402,       137,        26,,,  1
29-JAN-2017  07:24:24,    109636,      7624,      1245,       429,       132,        10,,,  1
29-JAN-2017  07:24:28,    109561,      7677,      1314,       423,       148,        21,,,  1
29-JAN-2017  07:24:32,    109122,      7672,      1340,       439,       143,        21,,,  1
29-JAN-2017  07:24:36,    109212,      8207,      1451,       498,       143,        15,,,  1
29-JAN-2017  07:24:40,    109392,      7741,      1335,       434,       143,        52,,,  1
29-JAN-2017  07:24:44,    111909,      7730,      1409,       434,        95,        15,,,  1
29-JAN-2017  07:24:48,    117340,      8456,      1446,       476,       143,        21,,,  1
29-JAN-2017  07:24:52,    117250,      8387,      1430,       418,       148,        21,,,  1
29-JAN-2017  07:24:56,    115538,      8302,      1578,       593,       180,        21,,,  1
29-JAN-2017  07:25:00,    116153,      8424,      1621,       556,       174,        21,,,  1
29-JAN-2017  07:25:04,    115268,      8625,      1616,       556,       116,         5,,,  1
29-JAN-2017  07:25:08,    117636,      8466,      1446,       492,       148,        10,,,  1
29-JAN-2017  07:25:12,    126140,      9357,      1600,       535,       169,        31,,,  1
29-JAN-2017  07:25:16,    127809,      9622,      1653,       641,       164,        31,,,  1
29-JAN-2017  07:25:20,    120270,      9086,      1674,       556,       180,        42,,,  1
29-JAN-2017  07:25:24,    120180,      9028,      1594,       524,       185,        15,,,  1
29-JAN-2017  07:25:28,    118601,      8482,      1578,       529,       148,        21,,,  1
29-JAN-2017  07:25:32,    118474,      9351,      1711,       529,       127,        10,,,  1
29-JAN-2017  07:25:36,    116683,     10035,      2167,       794,       238,        63,,,  1
29-JAN-2017  07:25:40,    118309,      9961,      1928,       704,       196,        15,,,  1
29-JAN-2017  07:25:44,    117732,      9261,      1880,       662,       169,        21,,,  1
29-JAN-2017  07:25:48,    119719,      9775,      2220,       805,       259,        10,,,  1
29-JAN-2017  07:25:52,    119178,      9563,      1827,       662,       201,        21,,,  1
29-JAN-2017  07:25:56,    120084,      9738,      2061,       720,       259,        47,,,  1
29-JAN-2017  07:26:00,    123989,      9314,      1774,       646,       211,        21,,,  1
29-JAN-2017  07:26:04,    124784,      9505,      1743,       641,       143,        21,,,  1
29-JAN-2017  07:26:08,    133521,     10867,      2225,       704,       180,        26,,,  1
29-JAN-2017  07:26:12,    136377,     11418,      2283,       731,       233,        26,,,  1
29-JAN-2017  07:26:16,    138873,     11497,      2283,       821,       206,        15,,,  1
29-JAN-2017  07:26:20,    139143,     11434,      2151,       768,       227,        10,,,  1
29-JAN-2017  07:26:24,    144086,     12456,      2347,       704,       190,        21,,,  1
29-JAN-2017  07:26:28,    148219,     12986,      2601,       911,       217,        21,,,  1
29-JAN-2017  07:26:32,    149772,     13945,      2776,       752,       275,        31,,,  1
29-JAN-2017  07:26:36,    159431,     14592,      2945,       927,       164,        21,,,  1
29-JAN-2017  07:26:40,    158716,     14666,      2845,       974,       206,        31,,,  1
29-JAN-2017  07:26:44,    159913,     14777,      2998,      1075,       264,        26,,,  1
29-JAN-2017  07:26:48,    158435,     15000,      3295,      1049,       196,        47,,,  1
29-JAN-2017  07:26:52,    161873,     15063,      3189,      1006,       259,        47,,,  1
29-JAN-2017  07:26:56,    157423,     14788,      3046,      1022,       243,        31,,,  1
29-JAN-2017  07:27:00,    156098,     14793,      2972,       906,       254,        47,,,  1
29-JAN-2017  07:27:04,    159187,     15010,      3179,      1033,       270,        42,,,  1
29-JAN-2017  07:27:08,    159235,     15217,      3089,      1012,       286,        37,,,  1
29-JAN-2017  07:27:12,    158922,     14872,      2993,       985,       222,        31,,,  1
29-JAN-2017  07:27:16,    156167,     14480,      2972,       980,       222,        47,,,  1
29-JAN-2017  07:27:20,    157751,     14766,      3041,      1043,       249,        58,,,  1
29-JAN-2017  07:27:24,    164342,     16006,      3237,      1027,       211,        26,,,  1
29-JAN-2017  07:27:28,    162658,     15831,      3311,      1059,       264,        42,,,  1
29-JAN-2017  07:27:32,    164973,     16218,      3433,      1128,       249,        26,,,  1
29-JAN-2017  07:27:36,    164639,     16324,      3274,      1080,       217,        42,,,  1
29-JAN-2017  07:27:40,    163770,     15757,      3025,       937,       291,        68,,,  1
29-JAN-2017  07:27:44,    165582,     16186,      3295,      1033,       206,        37,,,  1
29-JAN-2017  07:27:48,    161714,     16176,      3380,       937,       233,        21,,,  1
29-JAN-2017  07:27:52,    160294,     15545,      3253,       964,       233,        21,,,  1
29-JAN-2017  07:27:56,    161995,     15757,      3194,       948,       180,        37,,,  1
29-JAN-2017  07:28:00,    163458,     15566,      3327,      1096,       270,        31,,,  1
29-JAN-2017  07:28:04,    163564,     15683,      3051,      1080,       291,        31,,,  1
29-JAN-2017  07:28:08,    160543,     15582,      3210,      1033,       254,        63,,,  1
29-JAN-2017  07:28:12,    162197,     16536,      3549,      1255,       275,        37,,,  1
29-JAN-2017  07:28:16,    162716,     22815,     10067,      7290,      5399,      1419,,,  1
29-JAN-2017  07:28:20,    162716,     15906,      3316,      1102,       302,        37,,,  1
29-JAN-2017  07:28:24,    158355,     16255,      3841,      1329,       498,       180,,,  1
29-JAN-2017  07:28:28,    151367,     15492,      3645,      1520,       678,       402,,,  1
29-JAN-2017  07:28:32,    116598,     14210,      5001,      3136,      2214,      1510,,,  1
29-JAN-2017  07:28:36,    160994,     16107,      3242,       959,       238,        31,,,  1
29-JAN-2017  07:47:28,    182114,     16812,      3194,      1033,       185,        31,,,  1
29-JAN-2017  07:47:32,    179639,     16875,      3163,       959,       222,        31,,,  1
29-JAN-2017  07:47:36,    176969,     17103,      3348,       959,       233,        10,,,  1
29-JAN-2017  07:47:40,    182628,     17246,      3491,      1091,       275,        52,,,  1
29-JAN-2017  07:47:44,    180672,     17622,      3332,      1012,       254,        21,,,  1
29-JAN-2017  07:47:48,    178076,     16854,      3216,      1027,       264,        47,,,  1
29-JAN-2017  07:47:52,    176465,     17045,      3343,       959,       291,        37,,,  1
29-JAN-2017  07:47:56,    175559,     19969,      6379,      3995,      2765,       831,,,  1
29-JAN-2017  07:48:00,    178580,     18126,      3825,      1409,       625,       249,,,  1
29-JAN-2017  07:48:04,    181801,     18491,      4376,      1891,       863,       143,,,  1
29-JAN-2017  07:48:08,    181531,     17617,      3475,       953,       259,        31,,,  1
29-JAN-2017  07:48:12,    180196,     17638,      3846,      1351,       413,        63,,,  1
29-JAN-2017  07:48:16,    178797,     17511,      3486,      1112,       307,        42,,,  1
29-JAN-2017  07:48:20,    179438,     17389,      3385,       969,       238,        26,,,  1
29-JAN-2017  07:48:24,    181112,     17304,      3247,      1054,       286,        52,,,  1
29-JAN-2017  07:48:28,    180667,     17500,      3539,      1139,       280,        31,,,  1
29-JAN-2017  07:48:32,    180662,     17310,      3353,      1064,       217,        15,,,  1
29-JAN-2017  07:48:36,    183481,     17930,      3475,      1001,       243,        47,,,  1
29-JAN-2017  07:48:40,    181123,     16769,      3338,      1022,       264,        31,,,  1
29-JAN-2017  07:48:44,    178738,     16525,      3502,      1096,       291,        42,,,  1
29-JAN-2017  07:48:48,    178219,     17458,      3073,       890,       222,        21,,,  1
29-JAN-2017  07:48:52,    179862,     17177,      3226,      1080,       233,        42,,,  1
29-JAN-2017  07:48:56,    180519,     17432,      3179,       927,       158,        15,,,  1
29-JAN-2017  07:49:00,    177154,     16971,      3247,      1017,       217,         5,,,  1
29-JAN-2017  07:49:04,    174118,     16049,      2919,       980,       211,        15,,,  1
29-JAN-2017  07:49:08,    173551,     16340,      3057,       996,       302,        31,,,  1
29-JAN-2017  07:49:12,    173832,     16298,      3126,       959,       270,        58,,,  1
29-JAN-2017  07:49:16,    173737,     16308,      3094,      1022,       259,        52,,,  1
29-JAN-2017  07:49:20,    174373,     16372,      3285,      1086,       302,        58,,,  1
29-JAN-2017  07:49:24,    172815,     16446,      3168,      1022,       249,        10,,,  1
29-JAN-2017  07:49:28,    171093,     15386,      2908,       959,       217,        21,,,  1
29-JAN-2017  07:49:32,    172762,     15821,      3073,      1049,       259,        21,,,  1
29-JAN-2017  07:49:36,    172126,     15747,      3205,       985,       217,        58,,,  1
29-JAN-2017  07:49:40,    170669,     15709,      3120,      1006,       254,        31,,,  1
29-JAN-2017  07:49:44,    171744,     16160,      3338,      1144,       302,        52,,,  1
29-JAN-2017  07:49:48,    173228,     15439,      3009,      1086,       312,        37,,,  1
29-JAN-2017  07:49:52,    174224,     16102,      3131,       969,       296,        52,,,  1
29-JAN-2017  07:49:56,    174833,     16684,      3449,      1086,       243,        37,,,  1
29-JAN-2017  07:50:00,    173451,     16409,      3353,      1075,       254,        37,,,  1
29-JAN-2017  07:50:04,    173980,     16372,      3316,      1128,       323,        68,,,  1
29-JAN-2017  07:50:08,    175114,     16276,      3200,      1133,       349,        21,,,  1
29-JAN-2017  07:50:12,    175390,     16398,      3099,      1064,       270,        42,,,  1
29-JAN-2017  07:50:16,    173721,     15757,      3078,       959,       233,        37,,,  1
29-JAN-2017  07:50:20,    171776,     14830,      2967,       906,       227,        26,,,  1
29-JAN-2017  07:50:24,    172873,     16091,      3046,       842,       196,        21,,,  1
29-JAN-2017  07:50:28,    172502,     14952,      2998,       932,       254,        26,,,  1
29-JAN-2017  07:50:32,    170775,     15545,      3173,      1027,       280,        26,,,  1
29-JAN-2017  07:50:36,    172582,     15566,      3210,       948,       249,        47,,,  1
29-JAN-2017  07:50:40,    168931,     14586,      2993,       900,       280,        15,,,  1
29-JAN-2017  07:50:44,    163738,     14237,      2839,       921,       233,        15,,,  1
29-JAN-2017  07:50:48,    164014,     14115,      2887,      1038,       275,        31,,,  1
29-JAN-2017  07:50:52,    162732,     14046,      2580,       789,       217,        15,,,  1
29-JAN-2017  07:50:56,    160581,     13442,      2601,       911,       270,        52,,,  1
29-JAN-2017  07:51:00,    159865,     12891,      2373,       768,       217,        42,,,  1
29-JAN-2017  07:51:04,    160194,     12764,      2288,       678,       180,        37,,,  1
29-JAN-2017  07:51:08,    164735,     13346,      2288,       715,       222,        31,,,  1
29-JAN-2017  07:51:12,    147917,     10925,      1865,       619,       174,        15,,,  1
29-JAN-2017  07:51:16,    132107,      9484,      1865,       593,       190,        21,,,  1
29-JAN-2017  07:51:20,    128429,      9669,      1642,       561,       206,        37,,,  1
29-JAN-2017  07:51:24,    122829,      8768,      1404,       365,        90,        15,,,  1
29-JAN-2017  07:51:28,    118876,      8864,      1552,       556,       180,        10,,,  1
29-JAN-2017  07:51:32,    116842,      8509,      1356,       429,       143,        26,,,  1
29-JAN-2017  07:51:36,    117345,      8143,      1393,       498,       190,        10,,,  1
29-JAN-2017  07:51:40,    117101,      8154,      1414,       413,        95,        15,,,  1
29-JAN-2017  07:51:44,    117493,      8350,      1324,       466,       143,        15,,,  1
29-JAN-2017  07:51:48,    116555,      8202,      1372,       445,       137,        15,,,  1
29-JAN-2017  07:51:52,    118076,      8217,      1441,       402,       132,        10,,,  1
29-JAN-2017  07:51:56,    117181,      8286,      1499,       418,       132,        10,,,  1
29-JAN-2017  07:52:00,    117880,      8111,      1467,       423,       111,         5,,,  1
29-JAN-2017  07:52:04,    117832,      8021,      1340,       498,       164,        15,,,  1
29-JAN-2017  07:52:08,    118172,      8233,      1308,       402,       105,        21,,,  1
29-JAN-2017  07:52:12,    117483,      8281,      1382,       450,       111,         5,,,  1
29-JAN-2017  07:52:16,    118256,      8202,      1446,       466,       148,        10,,,  1
29-JAN-2017  07:52:20,    116428,      8064,      1335,       492,       158,        37,,,  1
29-JAN-2017  07:52:24,    109800,      8101,      1393,       386,       132,         0,,,  1
29-JAN-2017  07:52:28,    108671,      7518,      1314,       450,       153,        21,,,  1
29-JAN-2017  07:52:32,    109185,      7380,      1282,       418,       127,        10,,,  1
29-JAN-2017  07:52:36,    109053,      7046,      1398,       476,       148,        26,,,  1
29-JAN-2017  07:52:40,    109122,      7470,      1314,       439,       127,        26,,,  1
29-JAN-2017  07:52:44,    109291,      7619,      1298,       407,       111,        21,,,  1
29-JAN-2017  07:52:48,    109233,      7682,      1271,       402,       127,        10,,,  1
29-JAN-2017  07:52:52,    107861,      7290,      1149,       450,       105,         0,,,  1
29-JAN-2017  07:52:56,    107993,      8021,      1536,       551,       143,        26,,,  1
29-JAN-2017  07:53:00,    108067,      7672,      1462,       455,       137,        10,,,  1
29-JAN-2017  07:53:04,    109106,      7682,      1351,       445,       116,         5,,,  1
29-JAN-2017  07:53:08,    109540,      7958,      1393,       418,       127,        15,,,  1
29-JAN-2017  07:53:12,    110727,      7862,      1250,       370,       111,         5,,,  1
29-JAN-2017  07:53:16,    108083,      7635,      1324,       381,       116,        15,,,  1
29-JAN-2017  07:53:20,    108719,      7963,      1282,       333,       148,         0,,,  1
29-JAN-2017  07:53:24,    108258,      7550,      1128,       402,       105,         5,,,  1
29-JAN-2017  07:53:28,    110584,      7661,      1329,       429,       116,        26,,,  1
29-JAN-2017  07:53:32,    108655,      7751,      1388,       370,       143,        10,,,  1
29-JAN-2017  07:53:36,    110134,      7905,      1451,       498,       111,         5,,,  1
29-JAN-2017  07:53:40,    110621,      8191,      1525,       513,       185,        21,,,  1
29-JAN-2017  07:53:44,    111151,      8048,      1414,       466,       153,        10,,,  1
29-JAN-2017  07:53:48,    111495,      8011,      1510,       434,       143,        31,,,  1
29-JAN-2017  07:53:52,    115676,      8361,      1510,       556,       143,        10,,,  1
29-JAN-2017  07:53:56,    113970,      7984,      1382,       413,        79,        15,,,  1
29-JAN-2017  07:54:00,    112921,      8217,      1552,       551,       143,        26,,,  1
29-JAN-2017  07:54:04,    119030,      8313,      1536,       471,       121,        10,,,  1
29-JAN-2017  07:54:08,    122299,      9261,      1531,       460,       143,        26,,,  1
29-JAN-2017  07:54:12,    122712,      8663,      1584,       466,       127,        37,,,  1
29-JAN-2017  07:54:16,    124297,      9018,      1600,       439,       100,        10,,,  1
29-JAN-2017  07:54:20,    124720,      9251,      1600,       482,       111,         5,,,  1
29-JAN-2017  07:54:24,    124848,      9425,      1769,       524,       127,        10,,,  1
29-JAN-2017  07:54:28,    123422,      8790,      1467,       439,       180,        10,,,  1
29-JAN-2017  07:54:32,    126183,      9198,      1706,       545,       143,        15,,,  1
29-JAN-2017  07:54:36,    124948,      8906,      1600,       460,       158,         5,,,  1
29-JAN-2017  07:54:40,    122659,      8768,      1435,       445,       137,        26,,,  1
29-JAN-2017  07:54:44,    126755,      9775,      1695,       598,       185,        21,,,  1
29-JAN-2017  07:54:48,    130777,      9595,      1610,       455,       132,        10,,,  1
29-JAN-2017  07:54:52,    131291,      9208,      1669,       556,       164,        31,,,  1
29-JAN-2017  07:54:56,    133235,      9992,      1865,       524,       132,        26,,,  1
29-JAN-2017  07:55:00,    134782,     10226,      1711,       476,        79,         5,,,  1
29-JAN-2017  07:55:04,    152432,     11306,      1827,       630,       185,        37,,,  1
29-JAN-2017  07:55:08,    139138,     10480,      1822,       699,       222,        21,,,  1
29-JAN-2017  07:55:12,    137050,     10379,      1891,       604,       153,        31,,,  1
29-JAN-2017  07:55:16,    141628,     10946,      2124,       731,       185,        15,,,  1
29-JAN-2017  07:55:20,    150429,     11948,      2299,       762,       286,        47,,,  1
29-JAN-2017  07:55:24,    154593,     11910,      2161,       794,       217,        26,,,  1
29-JAN-2017  07:55:28,    156570,     12742,      2363,       847,       291,        52,,,  1
29-JAN-2017  07:55:32,    159992,     12885,      2474,       890,       238,        42,,,  1
