2/1/2017,8:29:34 AM,4378,52936.00,4112.42770,N,11158.51400,W,1325.9
2/1/2017,8:29:35 AM,4377,52937.00,4112.42780,N,11158.51409,W,1326.4
2/1/2017,8:29:36 AM,4377,52938.00,4112.42774,N,11158.51419,W,1326.1
2/1/2017,8:29:37 AM,4376,52939.00,4112.42766,N,11158.51435,W,1326.2
2/1/2017,8:29:38 AM,4376,52940.00,4112.42758,N,11158.51446,W,1326.1
2/1/2017,8:29:39 AM,4376,52941.00,4112.42753,N,11158.51448,W,1325.9
2/1/2017,8:29:40 AM,4376,52942.00,4112.42740,N,11158.51462,W,1326.4
2/1/2017,8:29:41 AM,4376,52943.00,4112.42740,N,11158.51475,W,1327.4
2/1/2017,8:29:42 AM,4377,52944.00,4112.42739,N,11158.51485,W,1329.1
2/1/2017,8:29:45 AM,4385,52947.00,4112.42727,N,11158.51518,W,1334.1
2/1/2017,8:29:46 AM,4390,52948.00,4112.42715,N,11158.51503,W,1335.7
2/1/2017,8:29:47 AM,4396,52949.00,4112.42725,N,11158.51522,W,1336.8
2/1/2017,8:29:48 AM,4402,52950.00,4112.42727,N,11158.51524,W,1338.0
2/1/2017,8:29:49 AM,4409,52951.00,4112.42723,N,11158.51521,W,1339.3
2/1/2017,8:29:50 AM,4414,52952.00,4112.42724,N,11158.51530,W,1340.6
2/1/2017,8:29:51 AM,4418,52953.00,4112.42721,N,11158.51539,W,1341.8
2/1/2017,8:29:52 AM,4422,52954.00,4112.42708,N,11158.51538,W,1343.0
2/1/2017,8:29:53 AM,4426,52955.00,4112.42701,N,11158.51543,W,1344.0
2/1/2017,8:29:54 AM,4430,52956.00,4112.42697,N,11158.51544,W,1345.1
2/1/2017,8:29:55 AM,4433,52957.00,4112.42694,N,11158.51530,W,1346.2
2/1/2017,8:29:56 AM,4437,52958.00,4112.42693,N,11158.51493,W,1346.9
2/1/2017,8:29:57 AM,4440,52959.00,4112.42686,N,11158.51455,W,1348.1
2/1/2017,8:29:58 AM,4444,53000.00,4112.42682,N,11158.51412,W,1349.1
2/1/2017,8:29:59 AM,4447,53001.00,4112.42680,N,11158.51371,W,1350.2
2/1/2017,8:30:00 AM,4450,53002.00,4112.42682,N,11158.51331,W,1351.3
2/1/2017,8:30:01 AM,4454,53003.00,4112.42683,N,11158.51291,W,1352.4
2/1/2017,8:30:02 AM,4457,53004.00,4112.42680,N,11158.51254,W,1353.6
2/1/2017,8:30:03 AM,4461,53005.00,4112.42671,N,11158.51218,W,1355.1
2/1/2017,8:30:04 AM,4465,53006.00,4112.42667,N,11158.51202,W,1356.7
2/1/2017,8:30:05 AM,4470,53007.00,4112.42664,N,11158.51200,W,1358.0
2/1/2017,8:30:06 AM,4474,53008.00,4112.42658,N,11158.51212,W,1359.5
2/1/2017,8:30:07 AM,4479,53009.00,4112.42648,N,11158.51235,W,1360.9
2/1/2017,8:30:08 AM,4484,53010.00,4112.42634,N,11158.51279,W,1362.5
2/1/2017,8:30:09 AM,4489,53011.00,4112.42612,N,11158.51327,W,1364.1
2/1/2017,8:30:10 AM,4494,53012.00,4112.42576,N,11158.51391,W,1365.8
2/1/2017,8:30:11 AM,4499,53013.00,4112.42540,N,11158.51439,W,1367.2
2/1/2017,8:30:12 AM,4504,53014.00,4112.42503,N,11158.51476,W,1367.9
2/1/2017,8:30:13 AM,4509,53015.00,4112.42462,N,11158.51517,W,1369.1
2/1/2017,8:30:14 AM,4513,53016.00,4112.42430,N,11158.51558,W,1370.3
2/1/2017,8:30:15 AM,4516,53017.00,4112.42396,N,11158.51595,W,1371.5
2/1/2017,8:30:16 AM,4520,53018.00,4112.42362,N,11158.51632,W,1373.4
2/1/2017,8:30:17 AM,4525,53019.00,4112.42348,N,11158.51662,W,1374.8
2/1/2017,8:30:18 AM,4529,53020.00,4112.42343,N,11158.51690,W,1376.3
2/1/2017,8:30:19 AM,4534,53021.00,4112.42350,N,11158.51704,W,1377.4
2/1/2017,8:30:20 AM,4539,53022.00,4112.42363,N,11158.51712,W,1379.0
2/1/2017,8:30:21 AM,4544,53023.00,4112.42385,N,11158.51702,W,1380.5
2/1/2017,8:30:22 AM,4548,53024.00,4112.42418,N,11158.51681,W,1381.5
2/1/2017,8:30:23 AM,4553,53025.00,4112.42438,N,11158.51645,W,1383.2
2/1/2017,8:30:24 AM,4557,53026.00,4112.42455,N,11158.51604,W,1384.8
2/1/2017,8:30:25 AM,4562,53027.00,4112.42463,N,11158.51551,W,1386.1
2/1/2017,8:30:26 AM,4567,53028.00,4112.42467,N,11158.51486,W,1387.3
2/1/2017,8:30:27 AM,4572,53029.00,4112.42466,N,11158.51417,W,1388.6
2/1/2017,8:30:28 AM,4576,53030.00,4112.42463,N,11158.51358,W,1390.1
2/1/2017,8:30:29 AM,4580,53031.00,4112.42467,N,11158.51301,W,1391.0
2/1/2017,8:30:30 AM,4585,53032.00,4112.42460,N,11158.51239,W,1392.4
2/1/2017,8:30:31 AM,4589,53033.00,4112.42472,N,11158.51198,W,1393.8
2/1/2017,8:30:32 AM,4593,53034.00,4112.42487,N,11158.51162,W,1394.8
2/1/2017,8:30:33 AM,4597,53035.00,4112.42483,N,11158.51133,W,1395.7
2/1/2017,8:30:34 AM,4601,53036.00,4112.42500,N,11158.51119,W,1396.9
2/1/2017,8:30:35 AM,4604,53037.00,4112.42512,N,11158.51124,W,1398.1
2/1/2017,8:30:36 AM,4608,53038.00,4112.42519,N,11158.51144,W,1399.3
2/1/2017,8:30:37 AM,4612,53039.00,4112.42531,N,11158.51184,W,1400.3
2/1/2017,8:30:38 AM,4616,53040.00,4112.42535,N,11158.51217,W,1401.3
2/1/2017,8:30:39 AM,4619,53041.00,4112.42520,N,11158.51270,W,1402.4
2/1/2017,8:30:40 AM,4623,53042.00,4112.42499,N,11158.51320,W,1403.0
2/1/2017,8:30:41 AM,4626,53043.00,4112.42458,N,11158.51381,W,1404.2
2/1/2017,8:30:42 AM,4629,53044.00,4112.42416,N,11158.51441,W,1405.1
2/1/2017,8:30:43 AM,4632,53045.00,4112.42368,N,11158.51494,W,1406.4
2/1/2017,8:30:44 AM,4635,53046.00,4112.42327,N,11158.51540,W,1407.7
2/1/2017,8:30:45 AM,4639,53047.00,4112.42285,N,11158.51583,W,1408.6
2/1/2017,8:30:46 AM,4643,53048.00,4112.42238,N,11158.51619,W,1409.5
2/1/2017,8:30:47 AM,4647,53049.00,4112.42203,N,11158.51651,W,1410.5
2/1/2017,8:30:48 AM,4650,53050.00,4112.42172,N,11158.51683,W,1411.5
2/1/2017,8:30:49 AM,4653,53051.00,4112.42155,N,11158.51716,W,1412.6
2/1/2017,8:30:50 AM,4656,53052.00,4112.42150,N,11158.51732,W,1413.7
2/1/2017,8:30:53 AM,4664,53055.00,4112.42177,N,11158.51716,W,1417.5
2/1/2017,8:30:54 AM,4668,53056.00,4112.42185,N,11158.51680,W,1418.8
2/1/2017,8:30:55 AM,4673,53057.00,4112.42188,N,11158.51622,W,1420.0
2/1/2017,8:30:56 AM,4678,53058.00,4112.42191,N,11158.51564,W,1421.2
2/1/2017,8:30:57 AM,4684,53059.00,4112.42197,N,11158.51501,W,1422.3
2/1/2017,8:30:58 AM,4688,53100.00,4112.42193,N,11158.51435,W,1423.6
2/1/2017,8:30:59 AM,4692,53101.00,4112.42194,N,11158.51361,W,1424.7
2/1/2017,8:31:00 AM,4696,53102.00,4112.42197,N,11158.51297,W,1425.6
2/1/2017,8:31:01 AM,4699,53103.00,4112.42204,N,11158.51226,W,1426.4
2/1/2017,8:31:02 AM,4703,53104.00,4112.42205,N,11158.51164,W,1427.4
2/1/2017,8:31:03 AM,4706,53106.00,4112.42219,N,11158.51062,W,1430.1
2/1/2017,8:31:05 AM,4710,53107.00,4112.42232,N,11158.51021,W,1431.2
2/1/2017,8:31:06 AM,4715,53108.00,4112.42249,N,11158.50986,W,1432.3
2/1/2017,8:31:07 AM,4720,53109.00,4112.42266,N,11158.50952,W,1433.4
2/1/2017,8:31:08 AM,4725,53110.00,4112.42287,N,11158.50934,W,1434.5
2/1/2017,8:31:09 AM,4728,53111.00,4112.42308,N,11158.50923,W,1435.5
2/1/2017,8:31:10 AM,4732,53112.00,4112.42322,N,11158.50932,W,1436.6
2/1/2017,8:31:11 AM,4736,53113.00,4112.42338,N,11158.50960,W,1437.6
2/1/2017,8:31:12 AM,4739,53114.00,4112.42342,N,11158.50992,W,1438.7
2/1/2017,8:31:13 AM,4742,53115.00,4112.42346,N,11158.51021,W,1439.7
2/1/2017,8:31:14 AM,4746,53116.00,4112.42345,N,11158.51051,W,1440.9
2/1/2017,8:31:15 AM,4749,53117.00,4112.42343,N,11158.51081,W,1442.1
2/1/2017,8:31:16 AM,4753,53118.00,4112.42341,N,11158.51108,W,1443.3
2/1/2017,8:31:17 AM,4757,53119.00,4112.42338,N,11158.51136,W,1444.7
2/1/2017,8:31:18 AM,4761,53120.00,4112.42332,N,11158.51160,W,1445.8
2/1/2017,8:31:19 AM,4765,53121.00,4112.42322,N,11158.51182,W,1446.8
2/1/2017,8:31:20 AM,4769,53122.00,4112.42298,N,11158.51216,W,1448.1
2/1/2017,8:31:21 AM,4773,53123.00,4112.42277,N,11158.51242,W,1449.0
2/1/2017,8:31:22 AM,4777,53124.00,4112.42250,N,11158.51280,W,1450.1
2/1/2017,8:31:23 AM,4780,53125.00,4112.42219,N,11158.51322,W,1451.0
2/1/2017,8:31:24 AM,4784,53126.00,4112.42193,N,11158.51358,W,1452.0
2/1/2017,8:31:25 AM,4787,53128.00,4112.42167,N,11158.51384,W,1453.7
2/1/2017,8:31:27 AM,4791,53129.00,4112.42153,N,11158.51407,W,1454.7
2/1/2017,8:31:28 AM,4794,53130.00,4112.42144,N,11158.51416,W,1455.9
2/1/2017,8:31:29 AM,4798,53131.00,4112.42140,N,11158.51421,W,1457.2
2/1/2017,8:31:32 AM,4808,53134.00,4112.42143,N,11158.51394,W,1460.6
2/1/2017,8:31:33 AM,4812,53135.00,4112.42145,N,11158.51381,W,1461.7
2/1/2017,8:31:34 AM,4815,53136.00,4112.42147,N,11158.51362,W,1462.8
2/1/2017,8:31:35 AM,4820,53137.00,4112.42146,N,11158.51344,W,1464.0
2/1/2017,8:31:36 AM,4826,53138.00,4112.42145,N,11158.51330,W,1465.2
2/1/2017,8:31:37 AM,4829,53139.00,4112.42147,N,11158.51315,W,1466.4
2/1/2017,8:31:38 AM,4833,53140.00,4112.42153,N,11158.51299,W,1467.5
2/1/2017,8:31:39 AM,4837,53141.00,4112.42164,N,11158.51282,W,1468.6
2/1/2017,8:31:40 AM,4841,53142.00,4112.42161,N,11158.51269,W,1469.6
2/1/2017,8:31:41 AM,4844,53143.00,4112.42166,N,11158.51254,W,1470.7
2/1/2017,8:31:42 AM,4848,53144.00,4112.42174,N,11158.51238,W,1471.9
2/1/2017,8:31:43 AM,4852,53145.00,4112.42183,N,11158.51221,W,1473.2
2/1/2017,8:31:44 AM,4855,53146.00,4112.42189,N,11158.51205,W,1474.4
2/1/2017,8:31:45 AM,4859,53147.00,4112.42192,N,11158.51190,W,1475.6
2/1/2017,8:31:47 AM,4863,53148.00,4112.42191,N,11158.51182,W,1476.8
2/1/2017,8:31:47 AM,4867,53149.00,4112.42192,N,11158.51184,W,1477.1
2/1/2017,8:31:48 AM,4870,53150.00,4112.42195,N,11158.51193,W,1476.9
2/1/2017,8:31:49 AM,4872,53151.00,4112.42186,N,11158.51210,W,1476.9
2/1/2017,8:31:50 AM,4873,53152.00,4112.42173,N,11158.51230,W,1476.9
2/1/2017,8:31:51 AM,4874,53153.00,4112.42161,N,11158.51254,W,1476.8
2/1/2017,8:31:52 AM,4874,53154.00,4112.42148,N,11158.51273,W,1476.8
2/1/2017,8:31:53 AM,4874,53155.00,4112.42127,N,11158.51292,W,1476.7
2/1/2017,8:31:54 AM,4873,53156.00,4112.42107,N,11158.51304,W,1476.6
2/1/2017,8:31:55 AM,4873,53157.00,4112.42090,N,11158.51322,W,1476.5
2/1/2017,8:31:56 AM,4873,53158.00,4112.42073,N,11158.51335,W,1476.3
2/1/2017,8:31:57 AM,4873,53159.00,4112.42059,N,11158.51350,W,1476.2
2/1/2017,8:31:58 AM,4872,53200.00,4112.42047,N,11158.51358,W,1476.3
2/1/2017,8:31:59 AM,4872,53201.00,4112.42035,N,11158.51360,W,1476.6
2/1/2017,8:32:00 AM,4872,53202.00,4112.42022,N,11158.51362,W,1477.0
2/1/2017,8:32:01 AM,4873,53203.00,4112.42012,N,11158.51363,W,1477.3
2/1/2017,8:32:02 AM,4873,53204.00,4112.42001,N,11158.51364,W,1477.6
2/1/2017,8:32:03 AM,4875,53205.00,4112.41994,N,11158.51370,W,1477.7
2/1/2017,8:32:04 AM,4875,53206.00,4112.41975,N,11158.51371,W,1477.5
2/1/2017,8:32:05 AM,4876,53207.00,4112.41969,N,11158.51373,W,1477.5
2/1/2017,8:32:06 AM,4876,53208.00,4112.41960,N,11158.51368,W,1477.5
2/1/2017,8:32:07 AM,4876,53209.00,4112.41955,N,11158.51364,W,1477.6
2/1/2017,8:32:08 AM,4876,53210.00,4112.41943,N,11158.51375,W,1477.5
2/1/2017,8:32:09 AM,4876,53211.00,4112.41934,N,11158.51383,W,1477.4
2/1/2017,8:32:10 AM,4876,53212.00,4112.41926,N,11158.51383,W,1477.4
2/1/2017,8:32:11 AM,4876,53213.00,4112.41923,N,11158.51378,W,1477.5
2/1/2017,8:32:12 AM,4876,53214.00,4112.41918,N,11158.51382,W,1477.7
2/1/2017,8:32:13 AM,4876,53215.00,4112.41914,N,11158.51392,W,1477.7
2/1/2017,8:32:14 AM,4876,53216.00,4112.41911,N,11158.51394,W,1477.4
2/1/2017,8:32:15 AM,4876,53217.00,4112.41907,N,11158.51402,W,1477.0
2/1/2017,8:32:16 AM,4876,53218.00,4112.41911,N,11158.51415,W,1476.8
2/1/2017,8:32:17 AM,4875,53219.00,4112.41914,N,11158.51426,W,1476.8
2/1/2017,8:32:18 AM,4874,53220.00,4112.41913,N,11158.51430,W,1476.9
2/1/2017,8:32:19 AM,4874,53221.00,4112.41911,N,11158.51430,W,1477.0
2/1/2017,8:32:20 AM,4874,53222.00,4112.41910,N,11158.51429,W,1477.1
2/1/2017,8:32:21 AM,4874,53223.00,4112.41907,N,11158.51427,W,1477.3
2/1/2017,8:32:22 AM,4874,53225.00,4112.41886,N,11158.51411,W,1477.0
2/1/2017,8:32:24 AM,4874,53226.00,4112.41880,N,11158.51407,W,1477.0
2/1/2017,8:32:25 AM,4874,53227.00,4112.41884,N,11158.51396,W,1477.4
2/1/2017,8:32:28 AM,4875,53230.00,4112.41859,N,11158.51365,W,1477.7
2/1/2017,8:32:29 AM,4876,53231.00,4112.41852,N,11158.51348,W,1477.9
2/1/2017,8:32:30 AM,4876,53232.00,4112.41843,N,11158.51336,W,1478.1
2/1/2017,8:32:31 AM,4877,53233.00,4112.41836,N,11158.51324,W,1478.2
2/1/2017,8:32:32 AM,4877,53234.00,4112.41825,N,11158.51309,W,1478.3
2/1/2017,8:32:33 AM,4878,53235.00,4112.41804,N,11158.51295,W,1478.4
2/1/2017,8:32:34 AM,4878,53236.00,4112.41798,N,11158.51282,W,1478.5
2/1/2017,8:32:35 AM,4879,53237.00,4112.41797,N,11158.51268,W,1478.5
2/1/2017,8:32:36 AM,4879,53238.00,4112.41799,N,11158.51259,W,1478.6
2/1/2017,8:32:37 AM,4879,53239.00,4112.41803,N,11158.51251,W,1478.6
2/1/2017,8:32:38 AM,4879,53240.00,4112.41809,N,11158.51244,W,1478.7
2/1/2017,8:32:39 AM,4879,53241.00,4112.41813,N,11158.51237,W,1478.8
2/1/2017,8:32:40 AM,4880,53242.00,4112.41812,N,11158.51248,W,1478.7
2/1/2017,8:32:41 AM,4880,53243.00,4112.41813,N,11158.51252,W,1478.9
2/1/2017,8:32:42 AM,4880,53244.00,4112.41816,N,11158.51259,W,1479.0
2/1/2017,8:32:43 AM,4880,53245.00,4112.41821,N,11158.51282,W,1478.9
2/1/2017,8:32:44 AM,4880,53246.00,4112.41823,N,11158.51306,W,1478.8
2/1/2017,8:32:45 AM,4880,53247.00,4112.41826,N,11158.51324,W,1478.6
2/1/2017,8:32:46 AM,4880,53248.00,4112.41831,N,11158.51335,W,1478.1
2/1/2017,8:32:47 AM,4879,53249.00,4112.41841,N,11158.51355,W,1477.5
2/1/2017,8:32:48 AM,4878,53250.00,4112.41845,N,11158.51370,W,1477.0
2/1/2017,8:32:49 AM,4877,53251.00,4112.41847,N,11158.51388,W,1477.1
2/1/2017,8:32:50 AM,4876,53253.00,4112.41867,N,11158.51407,W,1476.7
2/1/2017,8:32:52 AM,4874,53254.00,4112.41879,N,11158.51415,W,1476.8
2/1/2017,8:32:53 AM,4874,53255.00,4112.41883,N,11158.51426,W,1476.7
2/1/2017,8:32:54 AM,4874,53256.00,4112.41891,N,11158.51443,W,1476.8
2/1/2017,8:32:55 AM,4873,53257.00,4112.41896,N,11158.51456,W,1476.7
2/1/2017,8:32:56 AM,4873,53258.00,4112.41901,N,11158.51471,W,1476.7
2/1/2017,8:32:57 AM,4873,53259.00,4112.41910,N,11158.51487,W,1476.9
2/1/2017,8:32:58 AM,4873,53300.00,4112.41916,N,11158.51503,W,1477.0
2/1/2017,8:32:59 AM,4874,53301.00,4112.41923,N,11158.51518,W,1476.9
2/1/2017,8:33:00 AM,4874,53302.00,4112.41928,N,11158.51538,W,1476.9
2/1/2017,8:33:01 AM,4874,53303.00,4112.41930,N,11158.51559,W,1477.0
2/1/2017,8:33:02 AM,4874,53304.00,4112.41936,N,11158.51581,W,1477.0
2/1/2017,8:33:03 AM,4874,53305.00,4112.41944,N,11158.51602,W,1476.9
2/1/2017,8:33:04 AM,4874,53306.00,4112.41950,N,11158.51621,W,1476.9
2/1/2017,8:33:05 AM,4874,53307.00,4112.41955,N,11158.51636,W,1476.7
2/1/2017,8:33:06 AM,4874,53308.00,4112.41957,N,11158.51648,W,1476.7
2/1/2017,8:33:07 AM,4873,53309.00,4112.41955,N,11158.51660,W,1476.6
2/1/2017,8:33:08 AM,4873,53310.00,4112.41949,N,11158.51660,W,1476.3
2/1/2017,8:33:09 AM,4873,53311.00,4112.41957,N,11158.51665,W,1476.0
2/1/2017,8:33:10 AM,4872,53312.00,4112.41967,N,11158.51669,W,1476.0
2/1/2017,8:33:11 AM,4872,53313.00,4112.41974,N,11158.51670,W,1476.1
2/1/2017,8:33:12 AM,4871,53314.00,4112.41983,N,11158.51663,W,1476.4
2/1/2017,8:33:13 AM,4871,53315.00,4112.41992,N,11158.51667,W,1476.5
2/1/2017,8:33:14 AM,4872,53316.00,4112.42002,N,11158.51667,W,1476.7
2/1/2017,8:33:15 AM,4872,53317.00,4112.42011,N,11158.51679,W,1476.7
2/1/2017,8:33:16 AM,4873,53318.00,4112.42021,N,11158.51693,W,1476.5
2/1/2017,8:33:17 AM,4873,53319.00,4112.42023,N,11158.51703,W,1476.5
2/1/2017,8:33:18 AM,4873,53320.00,4112.42023,N,11158.51709,W,1476.8
2/1/2017,8:33:19 AM,4873,53321.00,4112.42012,N,11158.51703,W,1476.5
2/1/2017,8:33:20 AM,4873,53322.00,4112.42015,N,11158.51706,W,1476.5
2/1/2017,8:33:21 AM,4873,53323.00,4112.42018,N,11158.51709,W,1476.1
2/1/2017,8:33:22 AM,4872,53324.00,4112.42018,N,11158.51709,W,1475.7
2/1/2017,8:33:23 AM,4871,53325.00,4112.42020,N,11158.51716,W,1475.6
2/1/2017,8:33:24 AM,4871,53326.00,4112.42027,N,11158.51722,W,1475.4
2/1/2017,8:33:25 AM,4870,53327.00,4112.42035,N,11158.51728,W,1475.4
2/1/2017,8:33:26 AM,4869,53328.00,4112.42039,N,11158.51730,W,1475.2
2/1/2017,8:33:27 AM,4869,53329.00,4112.42043,N,11158.51731,W,1474.8
2/1/2017,8:33:28 AM,4868,53330.00,4112.42045,N,11158.51737,W,1474.6
2/1/2017,8:33:29 AM,4868,53331.00,4112.42045,N,11158.51746,W,1474.6
2/1/2017,8:33:30 AM,4867,53332.00,4112.42048,N,11158.51755,W,1474.5
2/1/2017,8:33:31 AM,4866,53333.00,4112.42050,N,11158.51765,W,1474.3
2/1/2017,8:33:32 AM,4866,53334.00,4112.42052,N,11158.51777,W,1474.4
2/1/2017,8:33:33 AM,4866,53335.00,4112.42051,N,11158.51786,W,1474.4
2/1/2017,8:33:34 AM,4866,53336.00,4112.42054,N,11158.51794,W,1474.4
2/1/2017,8:33:35 AM,4865,53337.00,4112.42055,N,11158.51801,W,1474.5
2/1/2017,8:33:36 AM,4866,53338.00,4112.42059,N,11158.51807,W,1474.6
2/1/2017,8:33:37 AM,4866,53339.00,4112.42059,N,11158.51820,W,1474.5
2/1/2017,8:33:38 AM,4866,53340.00,4112.42059,N,11158.51828,W,1474.5
2/1/2017,8:33:39 AM,4866,53341.00,4112.42067,N,11158.51841,W,1474.4
2/1/2017,8:33:40 AM,4866,53342.00,4112.42072,N,11158.51852,W,1474.4
2/1/2017,8:33:41 AM,4866,53343.00,4112.42074,N,11158.51863,W,1474.6
2/1/2017,8:33:42 AM,4866,53344.00,4112.42078,N,11158.51875,W,1474.6
2/1/2017,8:33:43 AM,4866,53345.00,4112.42083,N,11158.51876,W,1475.0
2/1/2017,8:33:44 AM,4866,53346.00,4112.42088,N,11158.51879,W,1475.4
2/1/2017,8:33:45 AM,4867,53347.00,4112.42093,N,11158.51892,W,1475.8
2/1/2017,8:33:46 AM,4868,53348.00,4112.42100,N,11158.51906,W,1475.7
2/1/2017,8:33:47 AM,4869,53349.00,4112.42107,N,11158.51915,W,1475.8
2/1/2017,8:33:48 AM,4870,53350.00,4112.42116,N,11158.51928,W,1476.1
2/1/2017,8:33:49 AM,4870,53351.00,4112.42124,N,11158.51936,W,1476.3
2/1/2017,8:33:50 AM,4871,53352.00,4112.42127,N,11158.51941,W,1476.4
2/1/2017,8:33:51 AM,4871,53353.00,4112.42136,N,11158.51949,W,1476.6
2/1/2017,8:33:52 AM,4872,53354.00,4112.42141,N,11158.51956,W,1476.5
2/1/2017,8:33:53 AM,4872,53355.00,4112.42142,N,11158.51961,W,1476.5
2/1/2017,8:33:54 AM,4872,53356.00,4112.42148,N,11158.51970,W,1476.4
2/1/2017,8:33:55 AM,4872,53357.00,4112.42154,N,11158.51974,W,1476.4
2/1/2017,8:33:56 AM,4872,53358.00,4112.42158,N,11158.51977,W,1476.5
2/1/2017,8:33:57 AM,4872,53359.00,4112.42163,N,11158.51981,W,1476.6
2/1/2017,8:33:58 AM,4872,53400.00,4112.42163,N,11158.51983,W,1476.3
2/1/2017,8:33:59 AM,4872,53401.00,4112.42165,N,11158.51984,W,1476.3
2/1/2017,8:34:00 AM,4872,53402.00,4112.42170,N,11158.51988,W,1476.3
2/1/2017,8:34:01 AM,4872,53403.00,4112.42178,N,11158.51986,W,1476.5
2/1/2017,8:34:02 AM,4872,53404.00,4112.42186,N,11158.51975,W,1476.9
2/1/2017,8:34:03 AM,4872,53405.00,4112.42192,N,11158.51979,W,1477.1
2/1/2017,8:34:04 AM,4873,53406.00,4112.42195,N,11158.51981,W,1477.4
2/1/2017,8:34:05 AM,4874,53407.00,4112.42199,N,11158.51981,W,1477.6
2/1/2017,8:34:06 AM,4875,53408.00,4112.42202,N,11158.51981,W,1477.8
2/1/2017,8:34:07 AM,4876,53409.00,4112.42203,N,11158.51986,W,1478.4
2/1/2017,8:34:08 AM,4877,53410.00,4112.42203,N,11158.51987,W,1478.7
2/1/2017,8:34:09 AM,4878,53411.00,4112.42203,N,11158.51986,W,1478.9
