UTC Time,Altitude[m],O3[ppm],rawNO2[V],NO2[ppb],rawNH3[V],NH3[ppb],pm2.5[ug/m^3],0.3[/L],0.5[/L],0.7[/L],1.0[/L],2.0[/L],5.0[/L]
17:52:30,1316,,0.5895,0.0005899860396716495,0.0804,493.22836800000005,2.63,,,,,,
17:52:31,1316,,,,,,3.33,,,,,,
17:52:32,1316,,,,,,3.11,,,,,,
17:52:33,1316,,,,,,3.35,,,,,,
17:52:34,1316,,,,,,3.04,,,,,,
17:52:35,1316,,,,,,3.17,,,,,,
17:52:36,1316,,0.5831,0.0006623610996987191,0.0787,499.58393699999993,3.0,,,,,,
17:52:37,1316,,,,,,2.79,,,,,,
17:52:38,1316,,,,,,3.98,,,,,,
17:52:39,1316,,,,,,2.93,,,,,,
17:52:40,1316,,,,,,4.36,,,,,,
17:52:41,1316,,0.5767,0.0007436145889795338,0.0772,505.226832,2.76,,,,,,
17:52:42,1316,,,,,,3.29,,,,,,
17:52:43,1316,,,,,,2.96,,,,,,
17:52:44,1316,,,,,,3.99,,,,,,
17:52:45,1316,,,,,,3.35,,,,,,
17:52:46,1316,,,,,,3.32,,,,,,
17:52:47,1316,,0.5729,0.0007964997974470871,0.0759,510.143913,2.87,,,,,,
17:52:48,1316,,,,,,3.08,,,,,,
17:52:49,1316,,,,,,3.62,,,,,,
17:52:50,1316,,,,,,2.74,,,,,,
17:52:51,1316,,,,,,2.71,,,,,,
17:52:52,1316,,0.5686,0.0008608935616822184,0.0738,518.139012,3.23,,,,,,
17:52:53,1316,,,,,,2.64,,,,,,
17:52:54,1316,,,,,,3.55,,,,,,
17:52:55,1316,,,,,,2.59,,,,,,
17:52:56,1316,,,,,,3.1,,,,,,
17:52:57,1316,,0.565,0.0009187911834501186,0.073,521.2017000000001,,,,,,,
17:52:58,1316,,,,,,3.57,,,,,,
17:52:59,1316,,,,,,4.19,,,,,,
17:53:00,1316,,,,,,2.42,,,,,,
17:53:01,1316,,,,,,3.78,,,,,,
17:53:02,1315,,,,,,3.29,,,,,,
17:53:03,1316,,0.5615,0.000978811298821317,0.0722,524.273732,2.62,,,,,,
17:53:04,1316,,,,,,3.2,,,,,,
17:53:05,1316,,,,,,3.52,,,,,,
17:53:06,1316,,,,,,3.38,,,,,,
17:53:07,1316,,,,,,3.15,,,,,,
17:53:08,1316,,0.559,0.0010240686814168086,0.0711,528.513033,3.92,,,,,,
17:53:09,1316,,,,,,3.06,,,,,,
17:53:10,1316,,,,,,3.22,,,,,,
17:53:11,1316,,,,,,3.05,,,,,,
17:53:12,1316,,,,,,2.72,,,,,,
17:53:13,1316,,,,,,2.85,,,,,,
17:53:14,1315,,0.5565,0.0010714186335217255,0.0705,530.832825,2.35,,,,,,
17:53:15,1315,,,,,,2.47,,,,,,
17:53:16,1315,,,,,,2.59,,,,,,
17:53:17,1315,,,,,,3.49,,,,,,
17:53:18,1315,,,,,,2.88,,,,,,
17:53:19,1315,,0.5554,0.0010929403094786607,0.0696,534.3223680000001,2.91,,,,,,
17:53:20,1316,,,,,,1.92,,,,,,
17:53:21,1315,,,,,,2.46,,,,,,
17:53:22,1315,,,,,,2.02,,,,,,
17:53:23,1315,,,,,,2.74,,,,,,
17:53:24,1315,,,,,,1.98,,,,,,
17:53:25,1316,,0.5538,0.0011250186306130743,0.0687,537.8237369999999,1.53,,,,,,
17:53:26,1316,,,,,,1.51,,,,,,
17:53:27,1316,,,,,,1.52,,,,,,
17:53:28,1316,,,,,,1.54,,,,,,
17:53:29,1316,,,,,,1.52,,,,,,
17:53:30,1316,,0.552,0.0011622335129912688,0.0681,540.1645530000001,1.61,,,,,,
17:53:31,1316,,,,,,1.86,,,,,,
17:53:32,1316,,,,,,1.63,,,,,,
17:53:33,1316,,,,,,1.57,,,,,,
17:53:34,1316,,,,,,1.58,,,,,,
17:53:35,1316,,,,,,1.53,,,,,,
17:53:36,1316,,0.549,0.0012270140251017378,0.0671,544.077593,2.34,,,,,,
17:53:37,1316,,,,,,1.58,,,,,,
17:53:38,1316,,,,,,2.44,,,,,,
17:53:39,1316,,,,,,1.55,,,,,,
17:53:40,1316,,,,,,1.56,,,,,,
17:53:41,1316,,0.547,0.0012721947977324905,0.0666,546.039588,1.55,,,,,,
17:53:42,1316,,,,,,2.35,,,,,,
17:53:43,1316,,,,,,2.31,,,,,,
17:53:44,1316,,,,,,1.52,,,,,,
17:53:45,1316,,,,,,1.75,,,,,,
17:53:46,1316,,0.544,0.0013431043263084442,0.0658,549.1863720000001,1.53,,,,,,
17:53:47,1316,,,,,,1.54,,,,,,
17:53:48,1316,,,,,,3.56,,,,,,
17:53:49,1316,,,,,,1.76,,,,,,
17:53:50,1316,,,,,,1.64,,,,,,
17:53:51,1316,,,,,,2.05,,,,,,
17:53:52,1316,,0.5422,0.0013875333412288258,0.0649,552.7376730000001,1.7,,,,,,
17:53:53,1316,,,,,,2.4,,,,,,
17:53:54,1316,,,,,,2.72,,,,,,
17:53:55,1316,,,,,,2.51,,,,,,
17:53:56,1316,,,,,,2.98,,,,,,
17:53:57,1316,,0.5397,0.0014516888402137831,0.0647,553.528457,2.62,,,,,,
17:53:58,1316,,,,,,2.22,,,,,,
17:53:59,1316,,,,,,2.04,,,,,,
17:54:00,1316,,,,,,2.0,,,,,,
17:54:01,1316,,,,,,2.7,,,,,,
17:54:02,1316,,,,,,2.23,,,,,,
17:54:03,1316,,0.5379,0.0014997097600174428,0.0639,556.697433,2.17,,,,,,
17:54:04,1316,,,,,,2.28,,,,,,
17:54:05,1316,,,,,,2.23,,,,,,
17:54:06,1316,,,,,,3.78,,,,,,
17:54:07,1316,,,,,,1.89,,,,,,
17:54:08,1316,,0.536,0.0015521228833830817,0.0636,557.888208,3.66,,,,,,
17:54:09,1316,,,,,,2.98,,,,,,
17:54:10,1316,,,,,,1.59,,,,,,
17:54:11,1316,,,,,,1.52,,,,,,
17:54:12,1316,,,,,,1.52,,,,,,
17:54:13,1316,,,,,,1.57,,,,,,
17:54:14,1316,,0.5346,0.001591911660209169,0.063,560.2737,1.62,,,,,,
17:54:15,1316,,,,,,2.44,,,,,,
17:54:16,1316,,,,,,2.16,,,,,,
17:54:17,1316,,,,,,2.03,,,,,,
17:54:18,1316,,,,,,1.59,,,,,,
17:54:19,1316,,0.5329,0.0016416003612667858,0.0623,563.0634170000001,1.52,,,,,,
17:54:20,1316,,,,,,1.55,,,,,,
17:54:21,1316,,,,,,1.51,,,,,,
17:54:22,1316,,,,,,1.89,,,,,,
17:54:23,1316,,,,,,1.52,,,,,,
17:54:24,1316,,,,,,1.53,,,,,,
17:54:25,1316,,0.5314,0.0016867297515966314,0.0626,561.866948,1.54,,,,,,
17:54:26,1316,,,,,,1.52,,,,,,
17:54:27,1316,,,,,,1.88,,,,,,
17:54:28,1316,,,,,,1.8,,,,,,
17:54:29,1316,,,,,,2.04,,,,,,
17:54:30,1316,,0.53,0.0017299691847437754,0.0617,565.4602970000001,1.94,,,,,,
17:54:31,1316,,,,,,1.75,,,,,,
17:54:32,1316,,,,,,1.76,,,,,,
17:54:33,1316,,,,,,1.93,,,,,,
17:54:34,1316,,,,,,2.36,,,,,,
17:54:35,1316,,0.5298,0.0017362360770285202,0.0613,567.0611369999999,1.9,,,,,,
17:54:36,1316,,,,,,2.05,,,,,,
17:54:37,1316,,,,,,1.99,,,,,,
17:54:38,1316,,,,,,2.47,,,,,,
17:54:39,1316,,,,,,1.64,,,,,,
17:54:40,1316,,,,,,1.77,,,,,,
17:54:41,1316,,0.5275,0.0018099579194126988,0.0615,566.2604249999999,1.64,,,,,,
17:54:42,1316,,,,,,1.7,,,,,,
17:54:43,1315,,,,,,2.19,,,,,,
17:54:44,1315,,,,,,1.8,,,,,,
17:54:45,1315,,,,,,2.01,,,,,,
17:54:46,1315,,0.5259,0.0018630810505436055,0.0608,569.065472,1.85,,,,,,
17:54:47,1315,,,,,,2.58,,,,,,
17:54:48,1315,,,,,,2.04,,,,,,
17:54:49,1315,,,,,,2.59,,,,,,
17:54:50,1314,,,,,,2.18,,,,,,
17:54:51,1314,,,,,,2.02,,,,,,
17:54:52,1314,,0.5239,0.0019316829080735511,0.0603,571.073457,1.94,,,,,,
17:54:53,1314,,,,,,1.99,,,,,,
17:54:54,1314,,,,,,2.21,,,,,,
17:54:55,1314,,,,,,2.37,,,,,,
17:54:56,1314,,,,,,2.06,,,,,,
17:54:57,1314,,0.5213,0.002024655567694635,0.0596,573.890768,1.87,,,,,,
17:54:58,1314,,,,,,2.46,,,,,,
17:54:59,1314,,,,,,2.04,,,,,,
17:55:00,1314,,,,,,1.91,,,,,,
17:55:01,1314,,,,,,2.35,,,,,,
17:55:02,1314,,,,,,2.35,,,,,,
17:55:03,1314,,0.5191,0.0021068113502830882,0.0596,573.890768,2.35,,,,,,
17:55:04,1314,,,,,,2.27,,,,,,
17:55:05,1314,,,,,,2.04,,,,,,
17:55:06,1314,,,,,,2.42,,,,,,
17:55:07,1314,,,,,,2.62,,,,,,
17:55:08,1314,,0.5171,0.00218438777781018,0.0593,575.100377,,,,,,,
17:55:09,1314,,,,,,2.06,,,,,,
17:55:10,1314,,,,,,2.81,,,,,,
17:55:11,1314,,,,,,2.04,,,,,,
17:55:12,1314,,,,,,1.85,,,,,,
17:55:13,1314,,,,,,2.7,,,,,,
17:55:14,1314,,0.516,0.002228265758318876,0.0591,575.907513,2.11,,,,,,
17:55:15,1314,,,,,,2.89,,,,,,
17:55:16,1314,,,,,,2.52,,,,,,
17:55:17,1314,,,,,,2.02,,,,,,
17:55:18,1314,,,,,,2.34,,,,,,
17:55:19,1314,,0.5151,0.0022648207031945892,0.0583,579.141897,2.91,,,,,,
17:55:20,1314,,,,,,2.44,,,,,,
17:55:21,1314,,,,,,2.56,,,,,,
17:55:22,1314,,,,,,2.41,,,,,,
17:55:23,1314,,,,,,1.87,,,,,,
17:55:24,1314,,0.514,0.002310314346621805,0.0586,577.927908,2.43,,,,,,
17:55:25,1314,,,,,,2.62,,,,,,
17:55:26,1314,,,,,,2.82,,,,,,
17:55:27,1314,,,,,,2.22,,,,,,
17:55:28,1314,,,,,,2.73,,,,,,
17:55:29,1313,,,,,,2.69,,,,,,
17:55:30,1313,,0.5136,0.0023270831027122876,0.0587,577.523537,2.35,,,,,,
17:55:31,1313,,,,,,1.98,,,,,,
17:55:32,1313,,,,,,2.34,,,,,,
17:55:33,1313,,,,,,2.42,,,,,,
17:55:34,1313,,,,,,2.54,,,,,,
17:55:35,1313,,0.5119,0.0023997188773706058,0.0581,579.951953,2.31,,,,,,
17:55:36,1313,,,,,,1.98,,,,,,
17:55:37,1313,,,,,,1.63,,,,,,
17:55:38,1313,,,,,,1.59,,,,,,
17:55:39,1313,,,,,,1.54,,,,,,
17:55:40,1313,,,,,,1.57,,,,,,
17:55:41,1313,,0.5115,0.002417136550683844,0.0582,579.546852,1.69,,,,,,
17:55:42,1313,,,,,,1.78,,,,,,
17:55:43,1313,,,,,,1.56,,,,,,
17:55:44,1313,,,,,,1.55,,,,,,
17:55:45,1313,,,,,,1.51,,,,,,
17:55:46,1313,,0.51,0.002483586279527818,0.0578,581.168132,1.78,,,,,,
17:55:47,1313,,,,,,1.55,,,,,,
17:55:48,1313,,,,,,1.58,,,,,,
17:55:49,1313,,,,,,1.55,,,,,,
17:55:50,1313,,,,,,1.54,,,,,,
17:55:51,1313,,,,,,1.56,,,,,,
17:55:52,1313,,0.509,0.002528897902224816,0.0573,583.1980169999999,1.56,,,,,,
17:55:53,1313,,,,,,1.55,,,,,,
17:55:54,1313,,,,,,1.56,,,,,,
17:55:55,1313,,,,,,1.56,,,,,,
17:55:56,1313,,,,,,1.56,,,,,,
17:55:57,1313,,0.5073,0.0026078329681645807,0.0578,581.168132,1.63,,,,,,
17:55:58,1313,,,,,,1.55,,,,,,
17:55:59,1313,,,,,,1.52,,,,,,
17:56:00,1313,,,,,,1.55,,,,,,
17:56:01,1313,,,,,,1.53,,,,,,
17:56:02,1313,,,,,,2.02,,,,,,
17:56:03,1313,,0.5068,0.0026315146581603194,0.0577,581.573817,1.56,,,,,,
17:56:04,1313,,,,,,1.53,,,,,,
17:56:05,1313,,,,,,1.65,,,,,,
17:56:06,1313,,,,,,1.61,,,,,,
17:56:07,1313,,,,,,1.57,,,,,,
17:56:08,1313,,0.5037,0.002783217398418205,0.0569,584.8245529999999,1.59,,,,,,
17:56:09,1313,,,,,,1.72,,,,,,
17:56:10,1313,,,,,,1.65,,,,,,
17:56:11,1313,,,,,,2.2,,,,,,
17:56:12,1313,,,,,,1.64,,,,,,
17:56:13,1313,,0.5055,0.0026940983814931945,0.0569,584.8245529999999,1.83,,,,,,
17:56:14,1313,,,,,,1.81,,,,,,
17:56:15,1313,,,,,,1.62,,,,,,
17:56:16,1313,,,,,,1.54,,,,,,
17:56:17,1313,,,,,,1.55,,,,,,
17:56:18,1313,,,,,,1.61,,,,,,
17:56:19,1313,,0.5009,0.002927742347234842,0.057,584.4177,1.61,,,,,,
17:56:20,1313,,,,,,1.82,,,,,,
17:56:21,1313,,,,,,1.78,,,,,,
17:56:22,1313,,,,,,1.63,,,,,,
17:56:23,1313,,,,,,1.57,,,,,,
17:56:24,1313,,0.5014,0.0029013948266388206,0.0565,586.4534249999999,1.56,,,,,,
17:56:25,1313,,,,,,1.57,,,,,,
17:56:26,1313,,,,,,1.55,,,,,,
17:56:27,1313,,,,,,1.55,,,,,,
17:56:28,1313,,,,,,1.62,,,,,,
17:56:29,1313,,,,,,2.08,,,,,,
17:56:30,1313,,0.5008,0.002933040493479606,0.0573,583.1980169999999,1.53,,,,,,
17:56:31,1313,,,,,,1.75,,,,,,
17:56:32,1313,,,,,,1.53,,,,,,
17:56:33,1313,,,,,,1.54,,,,,,
17:56:34,1313,,,,,,1.54,,,,,,
17:56:35,1313,,0.5055,0.0026940983814931945,0.0565,586.4534249999999,1.53,,,,,,
17:56:36,1313,,,,,,1.58,,,,,,
17:56:37,1313,,,,,,1.53,,,,,,
17:56:38,1313,,,,,,1.69,,,,,,
17:56:39,1313,,,,,,1.58,,,,,,
17:56:40,1313,,,,,,1.69,,,,,,
17:56:41,1313,,0.5026,0.0028391241197429657,0.0562,587.676612,2.2,,,,,,
17:56:42,1313,,,,,,2.36,,,,,,
17:56:43,1313,,,,,,2.43,,,,,,
17:56:44,1313,,,,,,2.08,,,,,,
17:56:45,1312,,,,,,1.94,,,,,,
17:56:46,1312,,0.5002,0.0029650313212824984,0.057,584.4177,2.09,,,,,,
17:56:47,1312,,,,,,1.67,,,,,,
17:56:48,1312,,,,,,1.95,,,,,,
17:56:49,1313,,,,,,2.49,,,,,,
17:56:50,1313,,,,,,2.58,,,,,,
17:56:51,1313,,0.5017,0.0028857002632326108,0.0558,589.309572,1.78,,,,,,
17:56:52,1313,,,,,,1.81,,,,,,
17:56:53,1313,,,,,,1.96,,,,,,
17:56:54,1314,,,,,,1.83,,,,,,
17:56:55,1314,,,,,,1.68,,,,,,
17:56:56,1314,,,,,,1.73,,,,,,
17:56:57,1314,,0.4985,0.0030575795189194946,0.0556,590.126928,1.65,,,,,,
17:56:58,1314,,,,,,1.95,,,,,,
17:56:59,1314,,,,,,1.77,,,,,,
