08:47:42.275,  40.18922, -110.389137,   2862, 12, 14:47:46
08:47:42.559,  40.18921, -110.389183,   2866, 12, 14:47:47
08:47:44.276,  40.18916, -110.389351,   2880, 12, 14:47:50
08:47:47.774,  40.18916, -110.389458,   2889, 12, 14:47:52
08:47:48.273,  40.18916, -110.389503,   2893, 12, 14:47:53
08:47:48.535,  40.18916, -110.389595,   2902, 12, 14:47:55
08:47:50.565,  40.18918, -110.389687,   2910, 12, 14:47:57
08:47:55.204,  40.18920, -110.389725,   2919, 12, 14:47:59
08:47:55.422,  40.18920, -110.389748,   2923, 12, 14:48:00
08:47:58.724,  40.18917, -110.389877,   2949, 12, 14:48:06
08:47:59.459,  40.18915, -110.389900,   2954, 12, 14:48:07
08:48:00.238,  40.18914, -110.389931,   2957, 12, 14:48:08
08:48:09.705,  40.18904, -110.390121,   2984, 12, 14:48:14
08:48:10.205,  40.18903, -110.390213,   2993, 12, 14:48:16
08:48:10.465,  40.18902, -110.390259,   2998, 12, 14:48:17
08:48:20.575,  40.18909, -110.390839,   3039, 12, 14:48:27
08:48:24.735,  40.18911, -110.390862,   3043, 12, 14:48:28
08:48:25.485,  40.18911, -110.390884,   3048, 12, 14:48:29
08:48:31.600,  40.18916, -110.391052,   3073, 12, 14:48:35
08:48:32.371,  40.18915, -110.391083,   3077, 12, 14:48:36
08:48:33.132,  40.18913, -110.391159,   3084, 12, 14:48:38
08:48:35.618,  40.18913, -110.391197,   3088, 12, 14:48:39
08:48:40.475,  40.18906, -110.391426,   3108, 12, 14:48:44
08:48:40.730,  40.18904, -110.391479,   3112, 12, 14:48:45
08:48:41.476,  40.18903, -110.391525,   3116, 12, 14:48:46
08:48:45.281,  40.18908, -110.391899,   3147, 12, 14:48:53
08:48:52.241,  40.18909, -110.391953,   3157, 12, 14:48:55
08:48:55.250,  40.18911, -110.392052,   3187, 12, 14:49:01
08:49:07.446,  40.18899, -110.392372,   3237, 12, 14:49:12
08:49:08.482,  40.18897, -110.392410,   3241, 12, 14:49:13
08:49:16.383,  40.18894, -110.392731,   3272, 12, 14:49:20
08:49:35.201,  40.18893, -110.393356,   3381, 12, 14:49:42
08:49:39.436,  40.18891, -110.393448,   3397, 12, 14:49:45
08:49:43.184,  40.18885, -110.393539,   3405, 12, 14:49:47
08:50:01.246,  40.18847, -110.393600,   3500, 12, 14:50:09
08:50:02.276,  40.18845, -110.393616,   3504, 12, 14:50:10
08:50:03.266,  40.18845, -110.393616,   3509, 12, 14:50:11
08:50:09.037,  40.18843, -110.393600,   3517, 12, 14:50:13
08:50:11.810,  40.18843, -110.393585,   3526, 12, 14:50:15
08:50:33.992,  40.18807, -110.393372,   3622, 12, 14:50:38
08:50:34.743,  40.18807, -110.393356,   3627, 12, 14:50:39
08:50:41.146,  40.18805, -110.393265,   3652, 12, 14:50:44
08:50:41.635,  40.18805, -110.393227,   3657, 12, 14:50:45
08:50:44.411,  40.18805, -110.393166,   3666, 12, 14:50:47
08:50:47.411,  40.18809, -110.393051,   3681, 12, 14:50:51
08:50:48.189,  40.18810, -110.392921,   3696, 12, 14:50:55
08:50:53.539,  40.18808, -110.392807,   3709, 12, 14:50:58
08:50:56.314,  40.18807, -110.392784,   3713, 12, 14:50:59
08:51:04.506,  40.18792, -110.392540,   3760, 12, 14:51:09
08:51:21.421,  40.18789, -110.392143,   3834, 12, 14:51:26
08:51:23.270,  40.18787, -110.392105,   3838, 12, 14:51:27
08:51:24.011,  40.18784, -110.392067,   3842, 12, 14:51:28
08:51:45.234,  40.18768, -110.391579,   3947, 12, 14:51:52
08:51:46.240,  40.18766, -110.391556,   3951, 12, 14:51:53
08:51:47.542,  40.18764, -110.391518,   3956, 12, 14:51:54
08:51:49.393,  40.18761, -110.391449,   3967, 12, 14:51:56
08:51:53.952,  40.18758, -110.391403,   3978, 12, 14:51:58
08:51:54.481,  40.18755, -110.391357,   3990, 12, 14:52:00
08:52:02.196,  40.18742, -110.391296,   4024, 12, 14:52:07
08:52:04.149,  40.18740, -110.391281,   4028, 12, 14:52:08
08:52:05.424,  40.18740, -110.391273,   4032, 12, 14:52:09
08:52:13.250,  40.18741, -110.391129,   4074, 12, 14:52:19
08:52:13.289,  40.18741, -110.391090,   4079, 12, 14:52:20
08:52:16.575,  40.18738, -110.390991,   4089, 12, 14:52:22
08:52:19.355,  40.18735, -110.390877,   4105, 12, 14:52:25
08:52:24.173,  40.18718, -110.390633,   4136, 12, 14:52:32
08:52:24.979,  40.18715, -110.390610,   4141, 12, 14:52:33
08:52:32.439,  40.18711, -110.390556,   4160, 12, 14:52:37
08:52:38.444,  40.18711, -110.390373,   4191, 12, 14:52:43
08:52:39.194,  40.18711, -110.390327,   4197, 12, 14:52:44
08:53:02.490,  40.18688, -110.389145,   4296, 12, 14:53:08
08:53:14.062,  40.18698, -110.388252,   4362, 12, 14:53:22
08:53:15.062,  40.18698, -110.388176,   4365, 12, 14:53:23
08:53:22.819,  40.18695, -110.387802,   4383, 12, 14:53:28
08:53:25.830,  40.18692, -110.387665,   4397, 12, 14:53:31
08:53:26.335,  40.18692, -110.387535,   4412, 12, 14:53:34
08:53:28.085,  40.18690, -110.387444,   4423, 12, 14:53:36
08:53:33.144,  40.18690, -110.387344,   4434, 12, 14:53:38
08:53:40.157,  40.18694, -110.386932,   4476, 12, 14:53:45
08:53:40.216,  40.18695, -110.386871,   4482, 12, 14:53:46
08:53:43.946,  40.18697, -110.386559,   4513, 12, 14:53:51
08:53:47.433,  40.18699, -110.386436,   4526, 12, 14:53:53
08:53:48.190,  40.18700, -110.386383,   4532, 12, 14:53:54
08:53:50.184,  40.18700, -110.386307,   4544, 12, 14:53:56
08:53:51.434,  40.18700, -110.386269,   4550, 12, 14:53:57
08:53:51.720,  40.18700, -110.386192,   4562, 12, 14:53:59
08:53:57.225,  40.18699, -110.386047,   4577, 12, 14:54:02
08:54:18.393,  40.18720, -110.385025,   4676, 12, 14:54:24
08:54:20.161,  40.18722, -110.384949,   4681, 12, 14:54:25
08:54:20.432,  40.18723, -110.384872,   4685, 12, 14:54:26
08:56:04.155,  40.18833, -110.379677,   5152, 12, 14:56:11
08:56:06.255,  40.18835, -110.379601,   5156, 12, 14:56:12
08:57:45.962,  40.18848, -110.375542,   5672, 12, 14:57:53
08:59:17.180,  40.18839, -110.372292,   6104, 12, 14:59:24
08:59:54.979,  40.18805, -110.370369,   6282, 12, 15:00:02
08:59:57.980,  40.18799, -110.370270,   6295, 12, 15:00:05
09:00:02.999,  40.18785, -110.369987,   6320, 12, 15:00:10
09:01:59.611,  40.18607, -110.364395,   6837, 12, 15:02:06
09:02:02.768,  40.18600, -110.364235,   6854, 12, 15:02:09
09:02:11.850,  40.18552, -110.363716,   6900, 12, 15:02:19
09:02:17.841,  40.18525, -110.363602,   6927, 12, 15:02:25
09:02:20.148,  40.18515, -110.363571,   6935, 12, 15:02:27
09:02:26.794,  40.18488, -110.363441,   6957, 12, 15:02:34
09:02:27.872,  40.18484, -110.363434,   6960, 12, 15:02:35
09:02:31.815,  40.18470, -110.363342,   6975, 12, 15:02:39
09:02:36.912,  40.18444, -110.363205,   6995, 12, 15:02:44
09:02:46.531,  40.18396, -110.362701,   7035, 12, 15:02:53
09:02:51.433,  40.18377, -110.362396,   7059, 12, 15:02:58
09:03:01.736,  40.18337, -110.361679,   7110, 12, 15:03:09
09:03:03.061,  40.18333, -110.361610,   7115, 12, 15:03:10
09:03:03.824,  40.18329, -110.361565,   7120, 12, 15:03:11
09:03:04.924,  40.18327, -110.361496,   7124, 12, 15:03:12
09:03:10.752,  40.18304, -110.361092,   7148, 12, 15:03:18
09:03:13.865,  40.18291, -110.360886,   7162, 12, 15:03:21
09:03:16.653,  40.18277, -110.360680,   7175, 12, 15:03:24
09:03:19.949,  40.18261, -110.360527,   7186, 12, 15:03:27
09:03:26.880,  40.18212, -110.360054,   7215, 12, 15:03:34
09:03:36.846,  40.18145, -110.359116,   7273, 12, 15:03:44
09:03:37.853,  40.18141, -110.359032,   7278, 12, 15:03:45
09:03:55.768,  40.18047, -110.358032,   7379, 12, 15:04:03
09:04:13.000,  40.17933, -110.356964,   7455, 12, 15:04:20
09:04:27.049,  40.17859, -110.355659,   7540, 12, 15:04:34
09:04:33.934,  40.17818, -110.354828,   7580, 12, 15:04:41
09:04:45.939,  40.17767, -110.353630,   7655, 12, 15:04:53
09:04:49.899,  40.17747, -110.353256,   7681, 12, 15:04:57
09:04:53.824,  40.17726, -110.352837,   7705, 12, 15:05:01
09:05:02.780,  40.17693, -110.351784,   7757, 12, 15:05:10
09:05:03.789,  40.17690, -110.351685,   7761, 12, 15:05:11
09:05:09.631,  40.17675, -110.351105,   7782, 12, 15:05:17
09:05:10.720,  40.17673, -110.350990,   7785, 12, 15:05:18
09:05:12.817,  40.17666, -110.350746,   7792, 12, 15:05:20
09:05:15.576,  40.17653, -110.350426,   7803, 12, 15:05:23
09:05:20.759,  40.17631, -110.349861,   7824, 12, 15:05:28
09:05:25.845,  40.17605, -110.349274,   7847, 12, 15:05:33
09:05:31.683,  40.17572, -110.348625,   7879, 12, 15:05:39
09:05:33.758,  40.17561, -110.348419,   7889, 12, 15:05:41
09:05:47.785,  40.17492, -110.346878,   7967, 12, 15:05:55
09:05:53.468,  40.17471, -110.346268,   8007, 12, 15:06:01
09:05:54.796,  40.17468, -110.346153,   8014, 12, 15:06:02
09:05:59.655,  40.17454, -110.345459,   8043, 12, 15:06:07
09:06:00.672,  40.17451, -110.345306,   8047, 12, 15:06:08
09:06:02.912,  40.17443, -110.345024,   8056, 12, 15:06:10
09:06:06.990,  40.17429, -110.344490,   8077, 12, 15:06:14
09:06:08.598,  40.17422, -110.344231,   8089, 12, 15:06:16
09:06:11.597,  40.17415, -110.343887,   8107, 12, 15:06:19
09:06:16.616,  40.17410, -110.343300,   8140, 12, 15:06:24
09:06:27.647,  40.17388, -110.341835,   8209, 12, 15:06:35
09:06:32.482,  40.17385, -110.341072,   8233, 12, 15:06:40
09:06:47.885,  40.17371, -110.339447,   8302, 12, 15:06:55
09:06:48.635,  40.17368, -110.339317,   8306, 12, 15:06:56
09:06:49.403,  40.17366, -110.339188,   8311, 12, 15:06:57
09:06:54.403,  40.17356, -110.338486,   8335, 12, 15:07:02
09:07:09.462,  40.17352, -110.336319,   8396, 12, 15:07:17
09:07:10.463,  40.17352, -110.336205,   8399, 12, 15:07:18
09:08:14.737,  40.17294, -110.328041,   8636, 12, 15:08:22
09:08:16.773,  40.17288, -110.327721,   8643, 12, 15:08:24
09:08:42.693,  40.17275, -110.323944,   8735, 12, 15:08:50
09:08:43.715,  40.17274, -110.323830,   8741, 12, 15:08:51
09:08:47.586,  40.17279, -110.323326,   8763, 12, 15:08:55
09:08:49.579,  40.17281, -110.323044,   8774, 12, 15:08:57
09:08:53.382,  40.17282, -110.322418,   8800, 12, 15:09:01
09:09:04.554,  40.17274, -110.321144,   8865, 12, 15:09:12
09:09:05.630,  40.17274, -110.321037,   8870, 12, 15:09:13
09:09:20.554,  40.17262, -110.319283,   8930, 12, 15:09:28
09:09:30.719,  40.17273, -110.317993,   8976, 12, 15:09:37
09:09:41.631,  40.17275, -110.316650,   9027, 12, 15:09:49
09:09:48.811,  40.17271, -110.315613,   9069, 12, 15:09:56
09:09:52.679,  40.17269, -110.314934,   9095, 12, 15:10:00
09:09:53.689,  40.17270, -110.314751,   9101, 12, 15:10:01
09:09:55.689,  40.17270, -110.314346,   9111, 12, 15:10:03
09:09:56.449,  40.17270, -110.314140,   9116, 12, 15:10:04
09:10:00.000,  40.17270, -110.313591,   9133, 12, 15:10:07
09:10:06.499,  40.17256, -110.312653,   9161, 12, 15:10:12
09:10:08.799,  40.17239, -110.311897,   9179, 12, 15:10:16
09:10:13.653,  40.17218, -110.311050,   9197, 12, 15:10:21
09:10:14.662,  40.17213, -110.310860,   9201, 12, 15:10:22
09:10:15.713,  40.17208, -110.310669,   9205, 12, 15:10:23
09:10:19.491,  40.17191, -110.309952,   9221, 12, 15:10:27
09:10:21.534,  40.17183, -110.309547,   9227, 12, 15:10:29
09:10:23.769,  40.17175, -110.309189,   9232, 12, 15:10:31
09:10:25.524,  40.17169, -110.308800,   9236, 12, 15:10:33
09:10:35.495,  40.17139, -110.307045,   9266, 12, 15:10:43
09:10:38.495,  40.17130, -110.306526,   9280, 12, 15:10:46
09:10:51.629,  40.17099, -110.304222,   9362, 12, 15:10:59
09:10:56.670,  40.17079, -110.303261,   9394, 12, 15:11:04
09:10:57.420,  40.17075, -110.303040,   9400, 12, 15:11:05
09:11:15.475,  40.17054, -110.299339,   9485, 12, 15:11:23
09:11:16.531,  40.17053, -110.299149,   9488, 12, 15:11:24
09:11:19.344,  40.17050, -110.298538,   9498, 12, 15:11:27
09:11:21.185,  40.17050, -110.298332,   9500, 12, 15:11:28
09:11:33.400,  40.17034, -110.295921,   9534, 12, 15:11:40
09:11:35.505,  40.17028, -110.295517,   9540, 12, 15:11:42
09:11:44.606,  40.16993, -110.293365,   9587, 12, 15:11:52
09:11:46.461,  40.16987, -110.292900,   9598, 12, 15:11:54
09:11:53.656,  40.16978, -110.291367,   9628, 12, 15:12:01
09:11:56.310,  40.16977, -110.290970,   9634, 12, 15:12:03
09:12:04.431,  40.16956, -110.289169,   9664, 12, 15:12:12
09:12:06.332,  40.16953, -110.288963,   9666, 12, 15:12:13
09:12:18.289,  40.16921, -110.286285,   9705, 12, 15:12:26
09:12:20.643,  40.16916, -110.285866,   9711, 12, 15:12:28
09:12:24.539,  40.16911, -110.285248,   9719, 12, 15:12:31
09:13:01.513,  40.16753, -110.277351,   9845, 12, 15:13:08
09:13:06.530,  40.16732, -110.276199,   9880, 12, 15:13:14
09:13:11.359,  40.16718, -110.275101,   9906, 12, 15:13:19
09:13:15.386,  40.16706, -110.274406,   9925, 12, 15:13:22
09:13:18.752,  40.16688, -110.273766,   9945, 12, 15:13:25
09:13:24.351,  40.16652, -110.272423,   9995, 12, 15:13:32
09:13:26.390,  40.16645, -110.272026,  10009, 12, 15:13:34
09:13:29.703,  40.16630, -110.271385,  10027, 12, 15:13:37
09:13:39.573,  40.16553, -110.269325,  10076, 12, 15:13:47
09:13:48.382,  40.16484, -110.267883,  10125, 12, 15:13:56
09:13:56.255,  40.16410, -110.266487,  10157, 12, 15:14:04
09:13:57.256,  40.16401, -110.266266,  10162, 12, 15:14:05
09:13:58.311,  40.16391, -110.266060,  10166, 12, 15:14:06
09:14:02.624,  40.16364, -110.265221,  10186, 12, 15:14:10
09:14:07.204,  40.16335, -110.264168,  10216, 12, 15:14:15
09:14:10.240,  40.16321, -110.263504,  10230, 12, 15:14:18
09:14:33.299,  40.16232, -110.258865,  10300, 12, 15:14:40
09:14:39.221,  40.16198, -110.257370,  10329, 12, 15:14:47
09:14:40.496,  40.16194, -110.257141,  10335, 12, 15:14:48
09:14:47.152,  40.16178, -110.255890,  10375, 12, 15:14:54
09:14:47.402,  40.16176, -110.255669,  10382, 12, 15:14:55
09:15:07.186,  40.16180, -110.252419,  10480, 12, 15:15:14
09:15:12.287,  40.16188, -110.251442,  10498, 12, 15:15:19
09:15:16.946,  40.16188, -110.250511,  10515, 12, 15:15:24
09:15:54.111,  40.16136, -110.243996,  10693, 12, 15:16:01
09:16:28.446,  40.16086, -110.238251,  10803, 12, 15:16:36
09:16:34.012,  40.16077, -110.237785,  10812, 12, 15:16:39
09:17:27.575,  40.15924, -110.228851,  10969, 12, 15:17:35
09:17:28.076,  40.15921, -110.228699,  10972, 12, 15:17:36
09:17:39.082,  40.15873, -110.226929,  11008, 12, 15:17:47
09:17:49.624,  40.15828, -110.225258,  11040, 12, 15:17:57
09:17:54.128,  40.15811, -110.224426,  11054, 12, 15:18:02
09:18:10.063,  40.15757, -110.221825,  11102, 12, 15:18:18
09:18:12.135,  40.15752, -110.221649,  11105, 12, 15:18:19
09:18:37.369,  40.15677, -110.217918,  11184, 12, 15:18:43
09:18:46.111,  40.15629, -110.216209,  11218, 12, 15:18:54
09:18:47.383,  40.15627, -110.216042,  11221, 12, 15:18:55
09:19:04.464,  40.15564, -110.213402,  11276, 12, 15:19:12
09:19:13.908,  40.15527, -110.212120,  11304, 12, 15:19:21
09:19:28.102,  40.15476, -110.209892,  11355, 12, 15:19:36
09:19:29.132,  40.15472, -110.209755,  11358, 12, 15:19:37
09:19:30.182,  40.15468, -110.209618,  11362, 12, 15:19:38
09:19:57.256,  40.15384, -110.205544,  11448, 12, 15:20:05
09:20:15.154,  40.15315, -110.203300,  11539, 12, 15:20:23
09:20:20.004,  40.15299, -110.202621,  11560, 12, 15:20:28
09:20:21.006,  40.15296, -110.202469,  11565, 12, 15:20:29
09:20:26.070,  40.15282, -110.201729,  11585, 12, 15:20:34
09:20:32.373,  40.15265, -110.200836,  11613, 12, 15:20:40
09:20:44.739,  40.15251, -110.199760,  11662, 12, 15:20:49
09:20:45.023,  40.15249, -110.199646,  11669, 12, 15:20:50
09:20:49.254,  40.15233, -110.199104,  11704, 12, 15:20:57
09:21:14.002,  40.15173, -110.196823,  11838, 12, 15:21:22
09:21:23.745,  40.15162, -110.195816,  11904, 12, 15:21:31
09:21:26.822,  40.15162, -110.195267,  11927, 12, 15:21:35
09:21:47.920,  40.15202, -110.193451,  12023, 12, 15:21:55
09:21:56.993,  40.15221, -110.192566,  12059, 12, 15:22:04
09:22:03.993,  40.15242, -110.191589,  12088, 12, 15:22:12
09:22:09.899,  40.15247, -110.191055,  12110, 12, 15:22:18
09:22:12.253,  40.15249, -110.190849,  12117, 12, 15:22:20
09:22:13.003,  40.15251, -110.190720,  12121, 12, 15:22:21
09:22:14.053,  40.15252, -110.190590,  12125, 12, 15:22:22
09:22:25.870,  40.15278, -110.189209,  12170, 12, 15:22:34
09:22:26.871,  40.15282, -110.189056,  12174, 12, 15:22:35
09:22:33.209,  40.15305, -110.188370,  12207, 12, 15:22:41
09:22:33.967,  40.15311, -110.188210,  12214, 12, 15:22:42
09:22:38.972,  40.15333, -110.187523,  12241, 12, 15:22:47
09:22:44.078,  40.15350, -110.186806,  12257, 12, 15:22:52
09:22:45.795,  40.15354, -110.186653,  12260, 12, 15:22:53
09:22:48.354,  40.15365, -110.186241,  12273, 12, 15:22:56
09:22:50.846,  40.15374, -110.185905,  12289, 12, 15:22:59
09:22:52.643,  40.15377, -110.185783,  12296, 12, 15:23:00
09:22:57.399,  40.15397, -110.185333,  12322, 12, 15:23:05
09:22:57.918,  40.15403, -110.185242,  12326, 12, 15:23:06
09:22:58.940,  40.15408, -110.185150,  12329, 12, 15:23:07
09:23:10.842,  40.15471, -110.183807,  12367, 12, 15:23:18
09:23:13.823,  40.15494, -110.183258,  12382, 12, 15:23:22
09:23:19.958,  40.15535, -110.182442,  12399, 12, 15:23:28
09:23:21.204,  40.15541, -110.182297,  12403, 12, 15:23:29
09:23:33.280,  40.15588, -110.180672,  12443, 12, 15:23:41
09:23:52.966,  40.15721, -110.178230,  12524, 12, 15:24:00
09:24:00.989,  40.15768, -110.177048,  12548, 12, 15:24:08
09:24:05.990,  40.15796, -110.176247,  12562, 12, 15:24:13
09:24:07.033,  40.15802, -110.176064,  12565, 12, 15:24:14
09:24:11.284,  40.15823, -110.175461,  12579, 12, 15:24:18
09:24:21.314,  40.15882, -110.174004,  12611, 12, 15:24:28
09:24:23.840,  40.15899, -110.173515,  12621, 12, 15:24:31
09:24:24.824,  40.15905, -110.173363,  12624, 12, 15:24:32
09:24:46.034,  40.16035, -110.170242,  12687, 12, 15:24:53
09:25:17.073,  40.16200, -110.165489,  12787, 12, 15:25:24
09:25:30.106,  40.16252, -110.163750,  12827, 12, 15:25:36
09:25:35.790,  40.16272, -110.162865,  12848, 12, 15:25:43
09:25:47.594,  40.16296, -110.161591,  12875, 12, 15:25:52
09:25:50.794,  40.16319, -110.160843,  12897, 12, 15:25:58
09:25:57.795,  40.16348, -110.159966,  12923, 12, 15:26:05
09:25:59.880,  40.16358, -110.159653,  12928, 12, 15:26:07
09:26:05.005,  40.16374, -110.158974,  12946, 12, 15:26:12
09:26:06.005,  40.16376, -110.158813,  12949, 12, 15:26:13
09:26:07.631,  40.16378, -110.158646,  12953, 12, 15:26:14
09:26:13.565,  40.16388, -110.157784,  12973, 12, 15:26:20
09:26:24.151,  40.16422, -110.156342,  13007, 12, 15:26:31
09:26:30.901,  40.16440, -110.155434,  13034, 12, 15:26:38
09:26:33.503,  40.16442, -110.155174,  13041, 12, 15:26:40
09:26:36.990,  40.16457, -110.154663,  13056, 12, 15:26:44
09:26:54.571,  40.16522, -110.152565,  13111, 12, 15:27:01
09:27:08.618,  40.16578, -110.150887,  13160, 12, 15:27:16
09:27:09.919,  40.16579, -110.150757,  13163, 12, 15:27:17
09:27:15.522,  40.16588, -110.150146,  13179, 12, 15:27:22
09:27:22.773,  40.16600, -110.149338,  13210, 12, 15:27:30
09:27:35.563,  40.16626, -110.147659,  13253, 12, 15:27:43
09:27:47.621,  40.16643, -110.146561,  13299, 12, 15:27:55
09:27:49.660,  40.16645, -110.146317,  13306, 12, 15:27:57
09:28:01.706,  40.16659, -110.144714,  13375, 12, 15:28:09
09:28:07.010,  40.16687, -110.143974,  13406, 12, 15:28:14
09:28:27.344,  40.16753, -110.141617,  13478, 12, 15:28:34
09:28:31.669,  40.16764, -110.140991,  13494, 12, 15:28:39
09:28:38.817,  40.16780, -110.139992,  13517, 12, 15:28:46
09:28:39.649,  40.16784, -110.139839,  13520, 12, 15:28:47
09:29:03.686,  40.16855, -110.136665,  13592, 12, 15:29:10
09:29:12.742,  40.16888, -110.135605,  13616, 12, 15:29:18
09:29:27.201,  40.16948, -110.133675,  13672, 12, 15:29:33
09:29:28.496,  40.16962, -110.133354,  13681, 12, 15:29:36
09:29:30.804,  40.16970, -110.133095,  13688, 12, 15:29:38
09:29:33.554,  40.16984, -110.132698,  13699, 12, 15:29:41
09:29:34.861,  40.16990, -110.132545,  13702, 12, 15:29:42
09:29:55.982,  40.17086, -110.129623,  13779, 12, 15:30:03
09:29:58.769,  40.17103, -110.129189,  13789, 12, 15:30:06
09:30:33.910,  40.17263, -110.124596,  13909, 12, 15:30:40
09:30:48.674,  40.17356, -110.122498,  13969, 12, 15:30:56
09:30:52.821,  40.17368, -110.121971,  13981, 12, 15:31:00
09:30:57.839,  40.17387, -110.121231,  13994, 12, 15:31:05
09:31:02.691,  40.17410, -110.120514,  14014, 12, 15:31:10
09:31:38.431,  40.17579, -110.115791,  14129, 12, 15:31:45
09:31:55.343,  40.17636, -110.113792,  14184, 12, 15:32:02
09:32:15.686,  40.17695, -110.111618,  14253, 12, 15:32:23
09:32:16.725,  40.17701, -110.111511,  14257, 12, 15:32:24
09:32:25.532,  40.17739, -110.110809,  14280, 12, 15:32:31
09:32:30.725,  40.17757, -110.110321,  14301, 12, 15:32:37
09:32:31.479,  40.17761, -110.110237,  14305, 12, 15:32:38
09:32:35.569,  40.17783, -110.109764,  14323, 12, 15:32:43
09:33:17.392,  40.17938, -110.106422,  14458, 12, 15:33:23
09:33:24.456,  40.17963, -110.105598,  14490, 12, 15:33:32
09:33:27.756,  40.17971, -110.105255,  14506, 12, 15:33:35
09:33:31.823,  40.17992, -110.104820,  14522, 12, 15:33:39
09:33:38.536,  40.18030, -110.104256,  14551, 12, 15:33:46
09:33:50.738,  40.18082, -110.103348,  14594, 12, 15:33:58
09:33:52.495,  40.18090, -110.103210,  14602, 12, 15:34:00
09:34:02.671,  40.18136, -110.102531,  14639, 12, 15:34:10
09:34:05.479,  40.18151, -110.102348,  14651, 12, 15:34:13
09:34:17.753,  40.18199, -110.101646,  14693, 12, 15:34:25
09:34:37.553,  40.18285, -110.100456,  14762, 12, 15:34:45
09:34:38.555,  40.18288, -110.100380,  14765, 12, 15:34:46
09:34:39.859,  40.18291, -110.100327,  14769, 12, 15:34:47
09:34:55.458,  40.18343, -110.099510,  14825, 12, 15:35:03
09:35:01.410,  40.18360, -110.099289,  14849, 12, 15:35:09
09:35:15.711,  40.18401, -110.098625,  14899, 12, 15:35:23
09:35:16.454,  40.18404, -110.098564,  14903, 12, 15:35:24
09:35:27.239,  40.18431, -110.097969,  14943, 12, 15:35:35
09:35:28.462,  40.18437, -110.097908,  14947, 12, 15:35:36
09:35:42.465,  40.18498, -110.097206,  15004, 12, 15:35:50
