Time,0.3(/L),0.5(/L),0.7(/L),1.0(/L),2.0(/L),5.0(/L),AT(C),RH(%),Location
10-JUL-2011  08:33:41,     11651,       566,       164,        52,        21,         0,,,  1
10-JUL-2011  08:33:45,     12069,       657,       211,       105,        26,         0,,,  1
10-JUL-2011  08:33:49,     12112,       487,       153,        79,        15,         0,,,  1
10-JUL-2011  08:33:53,     12122,       725,       190,        95,        37,         0,,,  1
10-JUL-2011  08:33:57,     12234,       609,       222,        95,        52,         5,,,  1
10-JUL-2011  08:34:01,     12462,       715,       238,       111,        52,         0,,,  1
10-JUL-2011  08:34:05,     11895,       535,       185,       100,        21,         0,,,  1
10-JUL-2011  08:34:09,     12271,       683,       211,       100,        47,         5,,,  1
10-JUL-2011  08:34:13,     12308,       503,       201,       116,        37,         5,,,  1
10-JUL-2011  08:34:17,     12075,       646,       211,       121,        21,         0,,,  1
10-JUL-2011  08:34:21,     12260,       694,       180,        95,        42,         0,,,  1
10-JUL-2011  08:34:25,     11783,       715,       238,       132,        52,        21,,,  1
10-JUL-2011  08:34:29,     11699,       662,       196,        58,        21,         0,,,  1
10-JUL-2011  08:34:33,     11736,       667,       238,       116,        31,         5,,,  1
10-JUL-2011  08:34:37,     12318,       667,       275,       137,        52,         5,,,  1
10-JUL-2011  08:34:41,     11646,       598,       238,        79,        26,         0,,,  1
10-JUL-2011  08:34:45,     11269,       529,       180,       111,        37,         0,,,  1
10-JUL-2011  08:34:49,     11566,       646,       227,       121,        52,        10,,,  1
10-JUL-2011  08:34:53,     11492,       672,       275,       127,        63,        42,,,  1
10-JUL-2011  08:34:57,     11253,       657,       238,       100,        10,         0,,,  1
10-JUL-2011  08:35:01,     11561,       582,       206,        90,        26,         5,,,  1
10-JUL-2011  08:35:05,     11513,       667,       280,       227,       132,        52,,,  1
10-JUL-2011  08:35:09,     12096,       625,       275,       185,        52,         0,,,  1
10-JUL-2011  08:35:13,     11651,       715,       211,       143,        47,         0,,,  1
10-JUL-2011  08:35:17,     12069,       842,       407,       275,       143,        52,,,  1
10-JUL-2011  08:35:21,     11259,       540,       190,       116,        58,        10,,,  1
10-JUL-2011  08:35:25,     12991,       551,       217,       105,        47,         5,,,  1
10-JUL-2011  08:35:29,     11375,       545,       217,       105,        21,         0,,,  1
10-JUL-2011  08:35:33,     12149,       646,       254,       153,        37,         5,,,  1
10-JUL-2011  08:35:37,     11677,       513,       185,        68,        37,         5,,,  1
10-JUL-2011  08:35:41,     10692,       593,       201,       105,        42,         0,,,  1
10-JUL-2011  08:35:45,     11773,       588,       185,        90,        21,         0,,,  1
10-JUL-2011  08:35:49,     12287,       868,       376,       185,        63,        10,,,  1
10-JUL-2011  08:35:53,     12440,      1234,       588,       286,       111,         5,,,  1
10-JUL-2011  08:35:57,     11238,       556,       217,       137,        68,        10,,,  1
10-JUL-2011  08:36:01,     11693,       704,       296,       164,        84,        42,,,  1
10-JUL-2011  08:36:05,     11328,       657,       222,        90,        26,         0,,,  1
10-JUL-2011  08:36:09,      9706,       471,       153,        79,        10,         0,,,  1
10-JUL-2011  08:36:13,     10586,       540,       143,        58,        26,         0,,,  1
10-JUL-2011  08:36:17,     10506,       487,       201,       111,        31,         5,,,  1
10-JUL-2011  08:36:21,     10284,       519,       164,       100,        52,         0,,,  1
10-JUL-2011  08:36:25,      9987,       535,       180,        79,        21,         5,,,  1
10-JUL-2011  08:36:29,     10464,       635,       291,       143,        47,         0,,,  1
10-JUL-2011  08:36:33,     10353,       561,       180,        68,        26,         5,,,  1
10-JUL-2011  08:36:37,     10565,       635,       227,       116,        42,         5,,,  1
10-JUL-2011  08:36:41,     10512,       688,       254,       121,        52,         5,,,  1
10-JUL-2011  08:36:45,     10734,       556,       164,        79,        26,         0,,,  1
10-JUL-2011  08:36:49,     10533,       551,       270,       127,        52,         0,,,  1
10-JUL-2011  08:36:53,     10374,       678,       291,       105,        47,         5,,,  1
10-JUL-2011  08:36:57,      9992,       651,       222,       100,        26,         0,,,  1
10-JUL-2011  08:37:01,     10607,       709,       286,       127,        31,         5,,,  1
10-JUL-2011  08:37:05,     10385,       635,       211,        74,        21,         0,,,  1
10-JUL-2011  08:37:09,     10475,       476,       169,       100,        15,         5,,,  1
10-JUL-2011  08:37:13,     11126,       598,       217,       153,        58,         0,,,  1
10-JUL-2011  08:37:17,     10586,       582,       206,       127,        47,         0,,,  1
10-JUL-2011  08:37:21,     10655,       577,       185,       111,        47,         5,,,  1
10-JUL-2011  08:37:25,     10501,       455,       148,        63,        37,         5,,,  1
10-JUL-2011  08:37:29,     11524,       619,       259,       127,        58,         5,,,  1
10-JUL-2011  08:37:33,     10475,       572,       158,        95,        21,         5,,,  1
10-JUL-2011  08:37:37,      9786,       524,       174,        74,        37,        10,,,  1
10-JUL-2011  08:37:41,     10565,       540,       196,       100,        42,        10,,,  1
10-JUL-2011  08:37:45,     10400,       598,       185,       111,        31,         5,,,  1
10-JUL-2011  08:37:49,     10342,       545,       180,        90,        42,         5,,,  1
10-JUL-2011  08:37:53,     10358,       545,       196,        95,        31,         5,,,  1
10-JUL-2011  08:37:57,     10035,       646,       233,       127,        37,         5,,,  1
10-JUL-2011  08:38:01,     10586,       588,       180,        74,        31,        10,,,  1
10-JUL-2011  08:38:05,     10750,       588,       222,       137,        58,         0,,,  1
10-JUL-2011  08:38:09,     10257,       577,       185,       121,        63,         5,,,  1
10-JUL-2011  08:38:13,     10438,       561,       238,       143,        63,         5,,,  1
10-JUL-2011  08:38:17,     10183,       604,       227,       121,        42,         0,,,  1
10-JUL-2011  08:38:21,     10628,      1001,       593,       466,       317,        74,,,  1
10-JUL-2011  08:38:25,     10575,       678,       259,       169,        74,        10,,,  1
10-JUL-2011  08:38:29,     10602,       619,       275,       174,       100,         0,,,  1
10-JUL-2011  08:38:33,     10241,       529,       217,       121,        68,         5,,,  1
10-JUL-2011  08:38:37,     11545,       625,       249,       137,        47,         5,,,  1
10-JUL-2011  08:38:41,     10448,       556,       185,        95,        42,         0,,,  1
10-JUL-2011  08:38:45,     11179,       577,       169,        90,        21,         0,,,  1
10-JUL-2011  08:38:49,     10787,       566,       185,       100,        47,         0,,,  1
10-JUL-2011  08:38:53,     10183,       577,       211,       105,        31,         0,,,  1
10-JUL-2011  08:38:57,     11020,       577,       227,       127,        42,         0,,,  1
10-JUL-2011  08:39:01,     11471,       540,       211,        84,        21,         5,,,  1
10-JUL-2011  08:39:05,     10750,       566,       233,        84,        26,         5,,,  1
10-JUL-2011  08:39:09,     11190,       662,       264,       153,        68,        15,,,  1
10-JUL-2011  08:39:13,     10845,       593,       222,       116,        47,        15,,,  1
10-JUL-2011  08:39:17,     11555,       551,       190,        74,        31,         5,,,  1
10-JUL-2011  08:39:21,     11195,       545,       185,        79,        21,         0,,,  1
10-JUL-2011  08:39:25,     10671,       540,       190,        90,        26,         5,,,  1
10-JUL-2011  08:39:29,     10697,       540,       137,        52,        26,         0,,,  1
10-JUL-2011  08:39:33,     10083,       630,       233,       105,        31,         0,,,  1
10-JUL-2011  08:39:37,     10459,       540,       164,        74,        26,        10,,,  1
10-JUL-2011  08:39:41,     10634,       529,       180,       105,        42,         5,,,  1
10-JUL-2011  08:39:45,     10660,       471,       169,        90,        21,         5,,,  1
10-JUL-2011  08:39:49,     10973,       662,       217,       111,        37,         5,,,  1
10-JUL-2011  08:39:53,     11068,       625,       264,       148,        37,        10,,,  1
10-JUL-2011  08:39:57,     10877,       593,       201,       105,        26,         0,,,  1
10-JUL-2011  08:40:01,     10766,       572,       206,       105,        42,         5,,,  1
10-JUL-2011  08:40:05,     10824,       524,       201,       127,        47,         0,,,  1
10-JUL-2011  08:40:09,     11132,       593,       211,       143,        74,         0,,,  1
10-JUL-2011  08:40:13,     11110,       646,       254,       148,        79,        10,,,  1
10-JUL-2011  08:40:17,     10671,       662,       233,       148,        95,        15,,,  1
10-JUL-2011  08:40:21,     10782,       535,       190,       132,        58,        10,,,  1
10-JUL-2011  08:40:25,     11084,       561,       206,        95,        31,         5,,,  1
10-JUL-2011  08:40:29,     11296,       593,       206,       121,        58,         5,,,  1
10-JUL-2011  08:40:33,     11910,       667,       280,       158,        63,        10,,,  1
10-JUL-2011  08:40:37,     11587,       614,       206,       137,        58,         5,,,  1
10-JUL-2011  08:40:41,     11232,       662,       259,       158,        95,        21,,,  1
10-JUL-2011  08:40:45,     12313,       752,       217,        95,        31,         5,,,  1
10-JUL-2011  08:40:49,     11243,       593,       254,       143,        58,         5,,,  1
10-JUL-2011  08:40:53,     11163,       683,       233,       111,        42,        10,,,  1
10-JUL-2011  08:40:57,     14199,      1218,       402,       259,        95,        31,,,  1
10-JUL-2011  08:41:01,     13394,      1001,       275,       105,        31,        10,,,  1
10-JUL-2011  08:41:05,     12636,       974,       296,       169,        63,        21,,,  1
10-JUL-2011  08:41:09,     11910,       651,       227,       121,        58,         5,,,  1
10-JUL-2011  08:41:13,     11540,       720,       264,       127,        42,        10,,,  1
10-JUL-2011  08:41:17,     11879,       609,       243,       105,        26,        10,,,  1
10-JUL-2011  08:41:21,     11677,       715,       238,       127,        84,         5,,,  1
10-JUL-2011  08:41:25,     11995,       731,       264,       116,        26,         0,,,  1
10-JUL-2011  08:41:29,     12001,       715,       254,       143,        68,         5,,,  1
10-JUL-2011  08:41:33,     11773,       757,       286,       190,       100,        15,,,  1
10-JUL-2011  08:41:37,     11344,       635,       280,       174,        68,        10,,,  1
10-JUL-2011  08:41:41,     11805,       619,       169,        74,        26,         0,,,  1
10-JUL-2011  08:41:45,     11683,       704,       270,       127,        68,        15,,,  1
10-JUL-2011  08:41:49,     11603,       593,       217,       153,        63,         5,,,  1
10-JUL-2011  08:41:53,     11328,       588,       201,       132,        31,         0,,,  1
10-JUL-2011  08:41:57,     10718,       598,       222,       121,        42,        15,,,  1
10-JUL-2011  08:42:01,     11407,       582,       201,       116,        15,         0,,,  1
10-JUL-2011  08:42:05,     11036,       625,       190,        90,        52,        15,,,  1
10-JUL-2011  08:42:09,     11142,       572,       217,       143,        79,        10,,,  1
10-JUL-2011  08:42:13,     11656,       630,       222,       111,        52,         0,,,  1
10-JUL-2011  08:42:17,     11518,       678,       233,       132,        79,        10,,,  1
10-JUL-2011  08:42:21,     11423,       635,       227,       116,        58,         5,,,  1
10-JUL-2011  08:42:25,     11714,       657,       238,       158,        79,        21,,,  1
10-JUL-2011  08:42:29,     11948,       609,       217,       111,        63,        10,,,  1
10-JUL-2011  08:42:33,     11709,       524,       180,        79,        42,         0,,,  1
10-JUL-2011  08:42:37,     11661,       535,       164,        84,        21,         0,,,  1
10-JUL-2011  08:42:41,     11683,       662,       270,       164,       116,        21,,,  1
10-JUL-2011  08:42:45,     12345,       609,       211,       121,        26,         0,,,  1
10-JUL-2011  08:42:49,     12154,       635,       233,       132,        74,         5,,,  1
10-JUL-2011  08:42:53,     11465,       593,       222,       116,        47,         0,,,  1
10-JUL-2011  08:42:57,     11884,       678,       275,       180,        58,        26,,,  1
10-JUL-2011  08:43:01,     11805,       630,       249,       148,        63,         0,,,  1
10-JUL-2011  08:43:05,     11359,       625,       153,        90,        37,         0,,,  1
10-JUL-2011  08:43:09,     11391,       619,       233,       164,        95,         0,,,  1
10-JUL-2011  08:43:13,     11667,       699,       270,       180,       100,        10,,,  1
10-JUL-2011  08:43:17,     11407,       672,       275,       137,        63,         0,,,  1
10-JUL-2011  08:43:21,     11227,       572,       296,       143,        37,         0,,,  1
10-JUL-2011  08:43:25,     11619,       551,       206,       100,        42,         0,,,  1
10-JUL-2011  08:43:29,     11169,       556,       153,        63,        21,         0,,,  1
10-JUL-2011  08:43:33,     11566,       588,       217,       121,        47,        10,,,  1
10-JUL-2011  08:43:37,     11566,       625,       264,       153,        74,        26,,,  1
10-JUL-2011  08:43:41,     11619,       598,       196,        90,        31,         5,,,  1
10-JUL-2011  08:43:45,     11179,       540,       217,        79,        26,         0,,,  1
10-JUL-2011  08:43:49,     10967,       551,       169,        90,        26,        10,,,  1
10-JUL-2011  08:43:53,     11608,       588,       227,       111,        52,         5,,,  1
10-JUL-2011  08:43:57,     12207,       577,       222,       158,        68,         5,,,  1
10-JUL-2011  08:44:01,     11365,       709,       323,       196,        95,        26,,,  1
10-JUL-2011  08:44:05,     11333,       646,       243,       169,        90,        10,,,  1
10-JUL-2011  08:44:09,     11561,       604,       243,       148,        74,        15,,,  1
10-JUL-2011  08:44:13,     11524,       577,       222,       137,        47,         5,,,  1
10-JUL-2011  08:44:17,     11222,       683,       291,       185,        90,         5,,,  1
10-JUL-2011  08:44:21,     12467,       694,       259,       169,        79,         0,,,  1
10-JUL-2011  08:44:25,     11842,       704,       264,       100,        47,         0,,,  1
10-JUL-2011  08:44:29,     11328,       641,       217,       116,        42,         0,,,  1
10-JUL-2011  08:44:33,     11375,       678,       249,       127,        47,         5,,,  1
10-JUL-2011  08:44:37,     11852,       604,       185,        63,        21,         5,,,  1
10-JUL-2011  08:44:41,     11847,       651,       291,       174,        63,         5,,,  1
10-JUL-2011  08:44:45,     12191,       657,       270,       153,        52,        15,,,  1
10-JUL-2011  08:44:49,     12091,       688,       280,       174,        68,         5,,,  1
10-JUL-2011  08:44:53,     12107,       699,       296,       180,        79,        15,,,  1
10-JUL-2011  08:44:57,     12509,       582,       211,       127,        68,         0,,,  1
10-JUL-2011  08:45:01,     11359,       741,       280,       137,        52,        10,,,  1
10-JUL-2011  08:45:05,     11179,       662,       249,       111,        31,         0,,,  1
10-JUL-2011  08:45:09,     10920,       657,       233,       137,        37,        10,,,  1
10-JUL-2011  08:45:13,     11158,       651,       206,        79,        10,         0,,,  1
10-JUL-2011  08:45:17,     10549,       561,       227,       111,        31,         0,,,  1
10-JUL-2011  08:45:21,     11015,       609,       243,       148,        42,         5,,,  1
10-JUL-2011  08:45:25,     10830,       667,       259,       164,        42,         5,,,  1
10-JUL-2011  08:45:29,     11640,       625,       164,        58,        26,        10,,,  1
10-JUL-2011  08:45:33,     11418,       736,       328,       180,        84,        21,,,  1
10-JUL-2011  08:45:37,     11079,       651,       254,       127,        79,         5,,,  1
10-JUL-2011  08:45:41,     10793,       588,       222,       121,        37,        10,,,  1
10-JUL-2011  08:45:45,     10755,       604,       238,       137,        15,         5,,,  1
10-JUL-2011  08:45:49,     11301,       545,       158,       105,        42,        10,,,  1
10-JUL-2011  08:45:53,     10877,       566,       233,       111,        37,         5,,,  1
10-JUL-2011  08:45:57,     10676,       535,       190,       100,        31,        10,,,  1
10-JUL-2011  08:46:01,     11137,       540,       190,        84,        31,        10,,,  1
10-JUL-2011  08:46:05,     10634,       535,       201,       100,        31,         5,,,  1
10-JUL-2011  08:46:09,     11010,       609,       206,       100,        21,         0,,,  1
10-JUL-2011  08:46:13,     10713,       609,       249,        84,        26,         5,,,  1
10-JUL-2011  08:46:17,     10845,       598,       174,        74,        21,         0,,,  1
10-JUL-2011  08:46:21,     10946,       566,       190,        95,        15,         5,,,  1
10-JUL-2011  08:46:25,     10983,       657,       238,       132,        47,         0,,,  1
10-JUL-2011  08:46:29,     10581,       588,       222,       105,        21,         0,,,  1
10-JUL-2011  08:46:33,     10936,       678,       264,       127,        31,         5,,,  1
10-JUL-2011  08:46:37,     10665,       556,       180,        95,        47,         5,,,  1
10-JUL-2011  08:46:41,     11100,       487,       185,        79,        26,        10,,,  1
10-JUL-2011  08:46:45,     12144,       598,       243,       143,        63,        15,,,  1
10-JUL-2011  08:46:49,     11412,       635,       211,       143,        58,        10,,,  1
10-JUL-2011  08:46:53,     11169,       556,       169,        84,        47,         5,,,  1
10-JUL-2011  08:46:57,     11365,       572,       227,       153,        68,         5,,,  1
10-JUL-2011  08:47:01,     11402,       667,       275,       158,        84,         5,,,  1
10-JUL-2011  08:47:05,     11333,       667,       264,       127,        42,        15,,,  1
10-JUL-2011  08:47:09,     11095,       614,       243,       116,        58,        10,,,  1
10-JUL-2011  08:47:13,     11142,       561,       164,       100,        37,         5,,,  1
10-JUL-2011  08:47:17,     11439,       688,       243,       148,        47,         5,,,  1
10-JUL-2011  08:47:21,     11370,       588,       201,        63,         5,         0,,,  1
10-JUL-2011  08:47:25,     10973,       646,       190,       105,        15,        10,,,  1
10-JUL-2011  08:47:29,     11683,       688,       291,       196,        63,         5,,,  1
10-JUL-2011  08:47:33,     11200,       556,       217,        95,        58,         5,,,  1
10-JUL-2011  08:47:37,     11264,       667,       211,       143,        58,         5,,,  1
10-JUL-2011  08:47:41,     11386,       625,       238,       116,        42,         5,,,  1
10-JUL-2011  08:47:45,     11465,       683,       249,       153,        63,         0,,,  1
10-JUL-2011  08:47:49,     12509,       625,       201,       127,        47,         0,,,  1
10-JUL-2011  08:47:53,     11534,       651,       254,       148,        68,        15,,,  1
10-JUL-2011  08:47:57,     11688,       561,       206,        90,        52,         0,,,  1
10-JUL-2011  08:48:01,     12006,       651,       254,       143,        47,         5,,,  1
10-JUL-2011  08:48:05,     12382,       657,       280,       127,        58,        10,,,  1
10-JUL-2011  08:48:09,     12154,       699,       243,       148,        52,         5,,,  1
10-JUL-2011  08:48:13,     11889,       699,       249,       169,        74,        10,,,  1
10-JUL-2011  08:48:17,     12170,       757,       270,       153,        79,         5,,,  1
